ID,Height,timestamp,Type,From,To,Amount,Fee
3200016722134135624,243898,2016-06-23 17:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLD9-CG4E-JYDZ-G54X6,5.0,1.0
10381551736047724154,243532,2016-06-22 17:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLD9-CG4E-JYDZ-G54X6,5.0,1.0
13231613714635494628,243239,2016-06-21 20:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLD9-CG4E-JYDZ-G54X6,5.0,1.0
5695995237116228089,243033,2016-06-21 06:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLD9-CG4E-JYDZ-G54X6,5.0,1.0
17269206294057511492,242829,2016-06-20 17:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLD9-CG4E-JYDZ-G54X6,5.0,1.0
17654375091004209655,242518,2016-06-19 20:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLD9-CG4E-JYDZ-G54X6,5.0,1.0
15762803736818241189,242190,2016-06-18 22:15:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GLD9-CG4E-JYDZ-G54X6,10.80411052,1.0
15681219678342639987,242113,2016-06-18 16:54:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLD9-CG4E-JYDZ-G54X6,5.0,1.0
10621383015040496122,241923,2016-06-18 04:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLD9-CG4E-JYDZ-G54X6,5.0,1.0
13903234082400632619,241831,2016-06-17 22:21:01,Reward Recipient Assignment,S-GLD9-CG4E-JYDZ-G54X6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18431262007059822537,241826,2016-06-17 21:59:58,Reward Recipient Assignment,S-GLD9-CG4E-JYDZ-G54X6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17646676746592441378,241821,2016-06-17 21:16:33,Reward Recipient Assignment,S-GLD9-CG4E-JYDZ-G54X6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4404555418025100680,241807,2016-06-17 20:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLD9-CG4E-JYDZ-G54X6,5.0,1.0
8092583209319664599,241615,2016-06-17 07:10:25,Account Update,S-GLD9-CG4E-JYDZ-G54X6,,0.0,1.0
3070145056039432072,241613,2016-06-17 07:06:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLD9-CG4E-JYDZ-G54X6,5.0,1.0
