ID,Height,timestamp,Type,From,To,Amount,Fee
11533327053231692826,348395,2017-04-12 09:33:16,Ordinary Payment,S-5KKP-NMVL-GA2X-C6XBF,S-RRP8-XJGE-3S35-2UP3N,992.0,1.0
5435427961512387528,348393,2017-04-12 09:26:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KKP-NMVL-GA2X-C6XBF,993.0,1.0
4136428769736855629,348146,2017-04-11 16:53:41,Ordinary Payment,S-5KKP-NMVL-GA2X-C6XBF,S-RRP8-XJGE-3S35-2UP3N,1185.0,1.0
8222907857190930,348143,2017-04-11 16:48:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KKP-NMVL-GA2X-C6XBF,1186.0,1.0
12360075380566632353,348107,2017-04-11 14:07:19,Ordinary Payment,S-5KKP-NMVL-GA2X-C6XBF,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
14942765206533172082,348105,2017-04-11 14:00:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KKP-NMVL-GA2X-C6XBF,999.0,1.0
2920549903814225647,348022,2017-04-11 08:31:14,Ordinary Payment,S-5KKP-NMVL-GA2X-C6XBF,S-RRP8-XJGE-3S35-2UP3N,788.02179436,1.0
12703951176987860609,348020,2017-04-11 08:28:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KKP-NMVL-GA2X-C6XBF,789.02179436,1.0
16082402733345229516,348017,2017-04-11 08:14:57,Ordinary Payment,S-5KKP-NMVL-GA2X-C6XBF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12715769675604131849,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KKP-NMVL-GA2X-C6XBF,2.0,1.0001
5588463033456087758,339165,2017-03-17 14:01:18,Ordinary Payment,S-5KKP-NMVL-GA2X-C6XBF,S-RRP8-XJGE-3S35-2UP3N,725.0,1.0
5724286076969407274,339162,2017-03-17 13:51:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KKP-NMVL-GA2X-C6XBF,726.0,1.0
4294074648370242925,338808,2017-03-16 14:13:30,Ordinary Payment,S-5KKP-NMVL-GA2X-C6XBF,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
7975403502625436490,338805,2017-03-16 14:04:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KKP-NMVL-GA2X-C6XBF,999.0,1.0
