ID,Height,timestamp,Type,From,To,Amount,Fee
11814151604718980285,712123,2020-01-25 09:58:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KCK7-HPYH-UKYL-AEA93,0.0,0.0588
12764078994379901331,501668,2018-06-15 12:53:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCK7-HPYH-UKYL-AEA93,100.20326898,1.0
3275078635796834143,499124,2018-06-08 10:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCK7-HPYH-UKYL-AEA93,100.1799275,1.0
15835208300576169094,496042,2018-05-30 19:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCK7-HPYH-UKYL-AEA93,100.20097477,1.0
3438813739908857846,493468,2018-05-23 14:09:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCK7-HPYH-UKYL-AEA93,100.05454633,1.0
13661491656859357920,490488,2018-05-15 06:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCK7-HPYH-UKYL-AEA93,100.05840036,1.0
1845015238236884356,488551,2018-05-09 19:39:03,Ordinary Payment,S-PWHQ-M4JL-4YYT-HX3EW,S-KCK7-HPYH-UKYL-AEA93,1.0,1.0
17640393326585067989,488546,2018-05-09 19:20:44,Ordinary Payment,S-KCK7-HPYH-UKYL-AEA93,S-PWHQ-M4JL-4YYT-HX3EW,2.0,1.0
14489380207894961185,488081,2018-05-08 12:23:17,Ordinary Payment,S-KCK7-HPYH-UKYL-AEA93,S-HBVL-QB63-T6F2-2343W,2.0,1.0
16405845567292150790,487439,2018-05-06 16:54:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCK7-HPYH-UKYL-AEA93,100.12219402,1.0
1528206077072299569,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCK7-HPYH-UKYL-AEA93,100.43158068,1.0
17595814318766673944,481352,2018-04-19 16:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCK7-HPYH-UKYL-AEA93,100.24918461,1.0
11412713409865602917,475944,2018-04-04 13:21:39,Reward Recipient Assignment,S-KCK7-HPYH-UKYL-AEA93,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5670408186599077541,468666,2018-03-15 04:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCK7-HPYH-UKYL-AEA93,50.77999999,1.0
10241222655110403785,467556,2018-03-12 01:32:40,Ordinary Payment,S-KCK7-HPYH-UKYL-AEA93,S-UN6X-22RH-6KWY-4HBHC,2.0,1.0
16683831310646656685,465418,2018-03-06 02:29:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KCK7-HPYH-UKYL-AEA93,51.15999999,1.0
7365964599993829070,462729,2018-02-26 13:23:31,Arbitrary Message,S-KCK7-HPYH-UKYL-AEA93,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6512825902903946390,461052,2018-02-21 20:45:02,Reward Recipient Assignment,S-KCK7-HPYH-UKYL-AEA93,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2181994086954747785,459604,2018-02-17 19:41:31,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KCK7-HPYH-UKYL-AEA93,3.0,1.0
