ID,Height,timestamp,Type,From,To,Amount,Fee
17619724393634380592,713191,2020-01-28 09:48:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6LV2-ZAKB-ZKSF-EN97G,0.0,0.06615
18369922523921873838,542326,2018-10-07 07:37:38,Reward Recipient Assignment,S-6LV2-ZAKB-ZKSF-EN97G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1225284794059003620,542318,2018-10-07 07:10:14,Reward Recipient Assignment,S-6LV2-ZAKB-ZKSF-EN97G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1152684632102285931,542308,2018-10-07 06:42:55,Reward Recipient Assignment,S-6LV2-ZAKB-ZKSF-EN97G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5560472801462708985,542297,2018-10-07 06:06:47,Reward Recipient Assignment,S-6LV2-ZAKB-ZKSF-EN97G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7658060093478687757,542179,2018-10-06 22:05:23,Reward Recipient Assignment,S-6LV2-ZAKB-ZKSF-EN97G,S-6LV2-ZAKB-ZKSF-EN97G,0.0,0.1
16361457424317588862,542155,2018-10-06 20:24:35,Reward Recipient Assignment,S-6LV2-ZAKB-ZKSF-EN97G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18066661806754431222,542153,2018-10-06 20:06:35,Ordinary Payment,S-QLFL-PYUD-24V6-F82GH,S-6LV2-ZAKB-ZKSF-EN97G,4.0,0.1
15011229809334294355,542147,2018-10-06 19:26:04,Reward Recipient Assignment,S-6LV2-ZAKB-ZKSF-EN97G,S-6LV2-ZAKB-ZKSF-EN97G,0.0,2.0
6574318510817335238,542139,2018-10-06 19:13:05,Ordinary Payment,S-QLFL-PYUD-24V6-F82GH,S-6LV2-ZAKB-ZKSF-EN97G,2.0,0.1
15452174297952931621,542136,2018-10-06 19:03:14,Account Update,S-6LV2-ZAKB-ZKSF-EN97G,,0.0,1.0
7934059310975849151,542135,2018-10-06 18:59:50,Account Update,S-6LV2-ZAKB-ZKSF-EN97G,,0.0,1.0
6150737451143231816,542134,2018-10-06 18:53:06,Ordinary Payment,S-QLFL-PYUD-24V6-F82GH,S-6LV2-ZAKB-ZKSF-EN97G,2.0,0.05145
