ID,Height,timestamp,Type,From,To,Amount,Fee
14611025310968184418,779679,2020-08-01 03:08:40,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.02205
9983181360807813162,740162,2020-04-12 20:46:20,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.0294
3348166392881317000,738974,2020-04-09 13:04:38,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-KXRG-4VCC-T873-CHAP7,1.0,0.0147
13276568143057959009,736952,2020-04-03 21:25:57,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.03675
5237067946856414351,729242,2020-03-13 07:45:42,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-J7UN-329P-KQQG-CDGUC,1.0,0.03675
17983362584091782201,728083,2020-03-10 02:01:21,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0588
17890780818820722567,726830,2020-03-06 13:43:29,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-X63H-MQ3C-QX7P-4EMUW,1.0,0.0441
10906959506899369552,726736,2020-03-06 07:43:59,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.05145
9514547290249731990,726722,2020-03-06 06:42:33,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-FKA6-WS54-ATY8-FJLMT,1.0,0.0588
8113736855012240492,726224,2020-03-04 21:04:53,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.0147
14020566634663448313,725556,2020-03-03 00:09:59,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-3FN7-F9VA-ZDBV-FJEP9,2.0,0.0294
13896752948893995462,724077,2020-02-27 20:59:28,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-CLCM-ZVGL-5U8H-DSJ4R,5.0,0.03675
11411034753504528225,723557,2020-02-26 10:17:59,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-MXRE-8DNQ-UHM6-D6N47,16.0,0.03675
15349440525534405230,722878,2020-02-24 12:13:31,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-3FN7-F9VA-ZDBV-FJEP9,3.0,0.05145
14413761328854224988,721522,2020-02-20 17:07:15,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-3FN7-F9VA-ZDBV-FJEP9,9.0,0.0588
5024056757119382673,721143,2020-02-19 15:42:21,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.05145
5735223893215821315,721126,2020-02-19 14:35:22,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-XESY-NEZ4-8GLQ-5892N,1.0,0.0294
7588271178604352324,720750,2020-02-18 13:28:54,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.03675
10137533073062127372,720647,2020-02-18 06:18:18,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-3FN7-F9VA-ZDBV-FJEP9,2.0,0.05145
16483174164915284400,720476,2020-02-17 19:22:29,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.0588
17643984954886401219,720426,2020-02-17 15:21:20,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-397X-M7WD-KFMA-7EV3E,1.0,0.00735
11766751676312817190,719806,2020-02-15 22:15:45,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-G4KY-YM4T-AD73-9CTVK,1.0,0.03675
2792420263968392263,718538,2020-02-12 09:13:34,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.0294
9485294655945235024,717872,2020-02-10 12:11:49,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-MUDG-PYLX-F37Z-6TDBX,1.0,0.0588
13137975092782810489,717246,2020-02-08 17:50:32,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.05145
2418568970514719035,716921,2020-02-07 20:34:31,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.0588
17796238002499501261,716474,2020-02-06 13:50:37,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-3FN7-F9VA-ZDBV-FJEP9,3.0,0.03675
11293889825849233710,716167,2020-02-05 17:34:42,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-3FN7-F9VA-ZDBV-FJEP9,2.0,0.05145
5075426810263972479,713371,2020-01-28 21:52:18,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-TLAJ-RXWH-79AD-F7A6W,1.0,0.0588
2271813194071472881,712350,2020-01-26 01:23:34,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-F5AL-5NBY-DRQL-94P4J,7.0,0.00735
9138515144055011443,711358,2020-01-23 06:34:40,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.03675
9284630736936042905,711085,2020-01-22 12:35:45,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-TWYD-FW49-5VTE-9M35T,20.0,0.03675
11636357841399348542,709956,2020-01-19 08:48:14,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-3FN7-F9VA-ZDBV-FJEP9,19.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3FN7-F9VA-ZDBV-FJEP9,10.0,0.05145
