ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9AKD-4XN5-NE78-2AMPU,2.19e-06,0.0735
10247850342422200599,642856,2019-07-15 15:39:08,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-HK9D-P74Q-XDEJ-D6PGM,7.29,0.1
18235483855287995360,440282,2017-12-25 18:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9AKD-4XN5-NE78-2AMPU,5.30686132,1.0
3191376852275850998,437732,2017-12-18 15:42:01,Reward Recipient Assignment,S-9AKD-4XN5-NE78-2AMPU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1241402373042565127,437719,2017-12-18 14:56:21,Reward Recipient Assignment,S-9AKD-4XN5-NE78-2AMPU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17310922563873161946,437717,2017-12-18 14:51:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9AKD-4XN5-NE78-2AMPU,4.0,1.0
13674729723772217951,437433,2017-12-17 19:41:23,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,25.0,1.0
629843309987498158,418471,2017-10-25 19:43:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.42128928,1.0
17261433434879648199,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.0873024,1.0
1152320456759625614,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.53089019,1.0
18398002747519257684,417030,2017-10-21 19:12:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.48636791,1.0
15853221986233779393,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.88915305,1.0
7599217667963000393,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,1.2971715,1.0
514302455516705075,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,1.09966016,1.0
6716042430694269955,415252,2017-10-16 19:08:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.10848936,1.0
5602310184782102518,414846,2017-10-15 16:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.66250095,1.0
7221667503754669160,414478,2017-10-14 15:25:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.68496627,1.0
6135899594659282399,414119,2017-10-13 15:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,3.07249672,1.0
2826236826185314910,412257,2017-10-08 10:18:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.42838595,1.0
13578095386202778731,408685,2017-09-28 10:14:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,1.40655504,1.0
5796757434621331840,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.00920313,1.0
18008847513878512286,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.08758143,1.0
3178924062753718742,403066,2017-09-12 17:10:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.26289549,1.0
17308570777115613496,401361,2017-09-07 22:33:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9AKD-4XN5-NE78-2AMPU,0.0,1.0
9990928206826144096,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,0.27443379,1.0
2639339919498708325,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AKD-4XN5-NE78-2AMPU,1.56979417,1.0
5311399087363452274,400607,2017-09-05 19:50:52,Reward Recipient Assignment,S-9AKD-4XN5-NE78-2AMPU,S-E925-FACX-C2X8-49772,0.0,1.0
10573327766373977183,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,3.18372226,1.0
12960831311397524321,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.32063751,1.0
901369498992987890,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.22986401,1.0
16011037462419944002,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,2.39499375,1.0
6982384312214658797,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.19208168,1.0
17814700776692463466,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.95169327,1.0
12336176157210308108,374260,2017-06-23 18:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.86629478,1.0
13329923518476038043,373844,2017-06-22 13:40:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.08165354,1.0
3537885652789929782,373482,2017-06-21 13:02:46,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,13.0,1.0
8283700933626749599,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,9.79485528,1.0
12198612971129465423,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,4.69268056,1.0
10863312873799991228,372828,2017-06-19 17:20:38,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,36.23352326,1.0
2266964694350780507,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,2.47988604,1.0
12220687443465383918,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,5.43379288,1.0
10015824068586259463,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,5.94032896,1.0
9488604889273152383,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,5.58546708,1.0
2598437268425842615,371028,2017-06-14 16:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,9.62383178,1.0
17429678559687253688,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,7.69564318,1.0
12431985498693837614,370030,2017-06-11 21:46:48,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,40.0,1.0
10017289724425921757,370021,2017-06-11 20:54:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,40.83892109,1.0
2456512009185942442,369678,2017-06-10 22:14:59,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,858.0,1.0
10885610854078375580,369656,2017-06-10 20:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,855.9960205,1.0
12612560418613392383,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,3.60310681,1.0
11778214111438985772,368892,2017-06-08 17:28:11,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,60.0,1.0
10457673683191778786,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,60.56752992,1.0
10197878842110537209,368450,2017-06-07 11:20:11,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,21.0,1.0
3537816359457767988,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,22.08779425,1.0
102464135057922567,367750,2017-06-05 13:13:09,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-QC3K-LMVJ-PJVF-2JZHC,59.0,1.0
9978953800343586716,367522,2017-06-04 21:53:02,Reward Recipient Assignment,S-9AKD-4XN5-NE78-2AMPU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7185804796200475179,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,8.68963695,1.0
1643427273132772210,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,34.40082119,1.0
4220570717004176378,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,3.294032,1.0
14760223617596557529,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-9AKD-4XN5-NE78-2AMPU,0.05013,1.0
10117439217216387896,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,3.67438683,1.0
11407161276091774120,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,6.1067422,1.0
11601119488729111119,365260,2017-05-29 13:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,2.39359884,1.0
10942458355164301357,365250,2017-05-29 13:02:45,Account Update,S-9AKD-4XN5-NE78-2AMPU,,0.0,1.0
7851323395678765031,365236,2017-05-29 12:19:12,Reward Recipient Assignment,S-9AKD-4XN5-NE78-2AMPU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9954301209355312775,365235,2017-05-29 12:12:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9AKD-4XN5-NE78-2AMPU,4.0,1.0
10408774383242178231,365231,2017-05-29 11:41:03,Reward Recipient Assignment,S-9AKD-4XN5-NE78-2AMPU,S-7NTY-Y2BH-2QZH-HKEH8,0.0,1.0
12551030438091870518,365230,2017-05-29 11:33:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AKD-4XN5-NE78-2AMPU,1.0,1.0
9144460334916430256,364995,2017-05-28 20:03:45,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,92.0,1.0
6130329503100063374,364898,2017-05-28 13:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,7.27952741,1.0
3407226810571259470,364508,2017-05-27 11:35:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,14.17774452,1.0
18431554673052022694,364039,2017-05-26 04:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,9.6303869,1.0
13056106448639866588,363654,2017-05-25 02:24:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,23.35829182,1.0
2586099292030197090,363288,2017-05-24 01:33:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,24.39934053,1.0
4086721782314090659,362923,2017-05-23 01:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,14.03458713,1.0
10287173000557664578,362369,2017-05-21 12:04:45,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,115.0,1.0
12359577367966034297,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.31613624,1.0
14251708031814902203,361295,2017-05-18 11:29:08,Ask Order Placement,S-9AKD-4XN5-NE78-2AMPU,,0.0,1.0
4665703988363628679,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9AKD-4XN5-NE78-2AMPU,0.0,1.0
8330678698274857968,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.15412832,1.0
6382967079854099036,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,3.0551823,1.0
15057743810923948212,359241,2017-05-12 17:58:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,3.20873177,1.0
9515994829589672713,358836,2017-05-11 14:44:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,8.9437794,1.0
18019116681326105327,358455,2017-05-10 13:06:51,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,71.0,1.0
7276265696659749851,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.66125279,1.0
15807303306856765365,353838,2017-04-27 14:39:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.36523274,1.0
5878617564238460543,352083,2017-04-22 17:29:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,2.48401214,1.0
6405584196196858463,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.58738736,1.0
10476391922858442996,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,2.25918575,1.0
3868837687635001794,350951,2017-04-19 13:23:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.05355315,1.0
3591569009514597957,350214,2017-04-17 11:45:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,15.85693525,1.0
6010989545684384422,349569,2017-04-15 16:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.76019566,1.0
4548653861753482769,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AKD-4XN5-NE78-2AMPU,0.111111,1.0
12000772458642784165,347380,2017-04-09 13:28:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,2.57142066,1.0
6597290772114254114,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.83269754,1.0
46543244154219254,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AKD-4XN5-NE78-2AMPU,0.08268208,1.0
11753408773823662974,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.21353835,1.0
4358078765414446624,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,3.39366031,1.0
1313059792291933062,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AKD-4XN5-NE78-2AMPU,2.0,1.0001
7376133190000723697,344926,2017-04-02 16:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,3.9547932,1.0
8863848148717201889,344463,2017-04-01 09:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,2.35478472,1.0
13543700938267886837,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.71532058,1.0
16537857123048190693,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.97844282,1.0
16149346899943820066,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9AKD-4XN5-NE78-2AMPU,0.63333333,1.0
14709640831643263459,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AKD-4XN5-NE78-2AMPU,0.01121417,1.0
10358034420846242848,342816,2017-03-27 19:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,2.71838095,1.0
17643332571242088803,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.03255249,1.0
9486115388532646436,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.76913549,1.0
10661808882122549165,341442,2017-03-23 23:13:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.0615674,1.0
17844042913037655745,341070,2017-03-22 22:07:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.39405805,1.0
5564859613718978542,340647,2017-03-21 17:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.59150289,1.0
15591366560876598556,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AKD-4XN5-NE78-2AMPU,0.03652806,1.0
207338450538856214,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9AKD-4XN5-NE78-2AMPU,1.11111111,1.0
17465118776959303726,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AKD-4XN5-NE78-2AMPU,0.01110214,1.0
10561846332335556076,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9AKD-4XN5-NE78-2AMPU,0.51666667,1.0
16644515610042337715,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.24602502,1.0
2675695406661387524,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AKD-4XN5-NE78-2AMPU,0.17957273,1.0
4445562479624250758,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,16.43982822,1.0
4177717157171580841,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9AKD-4XN5-NE78-2AMPU,0.52777778,1.0
15948082076272226134,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,1.0,1.0
15480079017945824041,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,1.0,3.0
917237047531373629,334880,2017-03-05 14:39:02,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,533.0,1.0
4083703232379141938,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,2.0,2.0
13910083629869756818,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,521.9740604,1.0
17116277237893975608,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,3.0,3.0
3516295152403458711,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,2.0,2.0
3534079824382962182,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,2.0,2.0
14381924559293638180,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,3.0,1.0
16126970016189011234,334517,2017-03-04 14:22:40,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,26.0,1.0
9140796508678772459,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,3.71774455,1.0
10242620302677331420,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,3.0,3.0
49608645927784957,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,20.0,1.0
1379723987527599042,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.16716218,1.0
7832018655906483581,333959,2017-03-03 01:07:08,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-9VHK-7SFT-WJ6F-7WMHD,35.0,1.0
4454457063668274516,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,2.0,1.0
10661453642043952493,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.09659058,1.0
4167842989483707080,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,5.0,2.0
13704171656039762726,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.1116985,1.0
9479415795003061307,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9AKD-4XN5-NE78-2AMPU,0.16835017,1.0
16432703823667089185,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,6.0,5.0
18120866920283155377,332817,2017-02-27 20:10:59,Bid Order Placement,S-9AKD-4XN5-NE78-2AMPU,,0.0,1.0
3104431976590435917,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,12.15842136,1.0
5789049390319605537,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9AKD-4XN5-NE78-2AMPU,0.97777778,1.0
5054916825000354779,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,5.0,5.0
18295526979261883796,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9AKD-4XN5-NE78-2AMPU,0.101105,1.0
2552864204445664619,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,7.9180119,1.0
973473463008309267,331979,2017-02-25 12:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.59479629,1.0
9244147658155984694,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.11130233,1.0
3955166785966056376,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.05370684,1.0
1224567943089988611,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,1.50499172,1.0
5582068326206181483,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.64405734,1.0
17489910382962176952,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,10.96967311,1.0
11704825457679538692,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,2.0,2.0
14374820479222540621,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,4.0,4.0
16417404392352070041,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AKD-4XN5-NE78-2AMPU,2.0,1.0
13452131519903625398,331375,2017-02-23 19:35:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,5.3207761,1.0
8822675204257982875,330941,2017-02-22 14:17:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9AKD-4XN5-NE78-2AMPU,0.08981159,1.0
3291645805932934232,330730,2017-02-22 00:33:38,Ask Order Placement,S-9AKD-4XN5-NE78-2AMPU,,0.0,1.0
6671807807283281662,330729,2017-02-22 00:28:03,Bid Order Placement,S-9AKD-4XN5-NE78-2AMPU,,0.0,1.0
13725420480137147305,330727,2017-02-22 00:21:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9AKD-4XN5-NE78-2AMPU,222.0,1.0
16524152038205147731,330396,2017-02-21 01:58:06,Ask Order Placement,S-9AKD-4XN5-NE78-2AMPU,,0.0,1.0
