ID,Height,timestamp,Type,From,To,Amount,Fee
13352299900124021161,1027053,2022-06-19 20:00:18,Contract Payment,S-RREN-PB5A-2YJL-A65L7,S-WNNA-9FRP-26TP-9KPVC,19.655205,0.0
6804679780243533089,1027053,2022-06-19 20:00:18,Contract Payment,S-RREN-PB5A-2YJL-A65L7,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
11127593158587089243,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-RREN-PB5A-2YJL-A65L7,1.0,0.02
7324890093040318869,1004028,2022-04-16 19:57:38,Contract Payment,S-RREN-PB5A-2YJL-A65L7,S-WNNA-9FRP-26TP-9KPVC,19.60575,0.0
2371361949343156291,1004028,2022-04-16 19:57:38,Contract Payment,S-RREN-PB5A-2YJL-A65L7,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
17841930823676066194,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-RREN-PB5A-2YJL-A65L7,20.0,0.02
6564866811978671085,1000353,2022-04-06 14:51:59,Contract Payment,S-RREN-PB5A-2YJL-A65L7,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
8191151721493550756,1000353,2022-04-06 14:51:59,Contract Payment,S-RREN-PB5A-2YJL-A65L7,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
10742745356284149052,1000352,2022-04-06 14:47:07,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-RREN-PB5A-2YJL-A65L7,20.0,0.00735
15438174174267717692,1000005,2022-04-05 15:41:58,Contract Payment,S-RREN-PB5A-2YJL-A65L7,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
1772232758649330023,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-RREN-PB5A-2YJL-A65L7,1.0,0.00735
