ID,Height,timestamp,Type,From,To,Amount,Fee
4540342218671515016,1253280,2024-03-09 16:06:03,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,188424.64432872,0.01
5920446388396407293,1251913,2024-03-05 20:51:51,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,47470.88477624,0.03
6282457931832570140,1251906,2024-03-05 20:22:55,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,47470.88477624,0.03
1446858162675108522,1251903,2024-03-05 20:10:33,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,47470.88477624,0.03
18257949893034208168,1251816,2024-03-05 14:31:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,46012.0,0.03
17713698940036556621,1251749,2024-03-05 10:02:18,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,257636.06992157,0.01
7984385119394492242,1251454,2024-03-04 14:09:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
807080352457493990,1250869,2024-03-02 23:11:09,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,47470.88477624,0.03
8374059317485295103,1250717,2024-03-02 13:10:56,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,160320.71613028,0.03
8624309360155043097,1249202,2024-02-27 08:04:16,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,107681.89159467,0.01
17062439175144676968,1248569,2024-02-25 13:47:56,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,52467.925279,0.03
4879232682375430574,1248524,2024-02-25 10:44:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,52467.925279,0.03
10221500609933221047,1248483,2024-02-25 07:59:29,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,2746.05103667,0.03
8612782787590685412,1248467,2024-02-25 06:56:56,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,407554.3726563,0.01
4823600443722809544,1248411,2024-02-25 03:15:53,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,25536.17932306,0.03
11346820597244138332,1248363,2024-02-24 23:59:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,52467.925279,0.03
15657578610762549342,1248237,2024-02-24 15:45:33,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,74767.21852257,0.03
7035115957976687203,1248227,2024-02-24 15:02:46,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
5930579954803933562,1248217,2024-02-24 14:25:20,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
17738352162557812581,1248039,2024-02-24 02:29:35,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,52467.925279,0.03
8145508880172164407,1247661,2024-02-23 01:21:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,24921.73950752,0.03
5152914330148705590,1247288,2024-02-22 00:25:32,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
15596610709658752842,1247067,2024-02-21 09:42:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,27859.9577,0.03
9073789643618307185,1233087,2024-01-13 13:24:09,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,60468.46901505,0.01
10877768246890611836,1232167,2024-01-10 23:53:30,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
18018830603188070535,1231740,2024-01-09 19:21:29,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,10624.0,0.03
4196874224472506018,1229495,2024-01-03 13:32:15,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,47470.87477624,0.01
9741326903021237683,1229292,2024-01-03 00:04:48,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,47470.88477624,0.03
7902401261444610003,1228183,2023-12-30 21:50:59,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,700176.7381806,0.01
7305874223496791643,1226833,2023-12-27 03:57:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,102041.0,0.03
15919580661459648685,1226672,2023-12-26 17:08:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,99689.9580301,0.03
3404831643618233563,1226666,2023-12-26 16:50:45,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
2909303073460261909,1226653,2023-12-26 15:59:03,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
18000396442754580589,1226649,2023-12-26 15:41:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
16631772847534616921,1226647,2023-12-26 15:34:51,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
8794321656123901346,1226582,2023-12-26 11:14:53,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,99689.9580301,0.03
14326896913046061711,1226569,2023-12-26 10:18:38,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
15970732303368411945,1226566,2023-12-26 10:08:13,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
679642052111489335,1226454,2023-12-26 02:30:45,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
5852564378723051706,1226452,2023-12-26 02:20:54,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
4825637176869472633,1226449,2023-12-26 02:08:01,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,49844.46901505,0.01
12697340861696319764,1226443,2023-12-26 01:41:06,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,49844.47901505,0.03
9876147330112965521,1213211,2023-11-19 07:19:49,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,75464.99632324,0.01
15909120716411710949,1213171,2023-11-19 04:44:15,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,36825.69439024,0.03
18281139022996620903,1213134,2023-11-19 02:17:20,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,19319.60612102,0.03
1161450874131685075,1213132,2023-11-19 02:09:48,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,19319.70581198,0.03
18374007209168937047,1187640,2023-09-09 05:22:38,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,10088.17884164,0.01
11796804843765807503,1187615,2023-09-09 03:43:13,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,10088.18884164,0.03
4461990432026018279,1180599,2023-08-20 15:46:35,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,48973.95588661,0.01
4626299181815642506,1180053,2023-08-19 03:17:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,11305.0,0.03
6599086608822828543,1179684,2023-08-18 02:41:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,11843.0,0.03
13973153383537634235,1179318,2023-08-17 02:25:21,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,21931.0,0.03
7016238675862959562,1179264,2023-08-16 22:45:18,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-YHFK-B6PT-SU6L-FM568,7410.0,0.01
5768559407085398971,1179212,2023-08-16 19:02:10,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,11304.97588661,0.03
4049863560662654857,1178929,2023-08-16 00:16:10,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,23566.16106393,0.01
7191341428941468632,1178901,2023-08-15 22:34:05,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,10000.0,0.03
12450170095185670689,1178283,2023-08-14 05:17:21,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,13566.17106393,0.03
1802232523980284369,1146481,2023-05-17 19:22:06,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,8514.97950615,0.01
7936218748999119415,1146462,2023-05-17 18:07:05,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,8514.98950615,0.03
6839966309271764006,1145179,2023-05-14 04:29:59,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,99.99,0.01
1304850932255169896,1145167,2023-05-14 03:36:55,Ordinary Payment,S-ASM6-R4RR-5Z78-6T9M3,S-LNRE-QTZC-YYLY-89YTV,100.0,0.01
9382555269212408849,1145166,2023-05-14 03:31:58,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,23130.38828977,0.01
6502158685573031780,1145164,2023-05-14 03:24:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,23130.39828977,0.03
3735841956612815926,1145152,2023-05-14 02:33:46,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,7734.17214998,0.01
17431316266449466039,1145134,2023-05-14 01:17:55,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,7734.18214998,0.03
866497392901391988,1144923,2023-05-13 11:32:10,Ordinary Payment,S-LNRE-QTZC-YYLY-89YTV,S-GTVD-CPZL-DSNQ-DYFHK,8609.47120273,0.01
13061506434075247006,1144910,2023-05-13 10:44:44,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,999.0,0.03
5428156726750230150,1144906,2023-05-13 10:28:44,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-LNRE-QTZC-YYLY-89YTV,7610.47120273,0.03
9922782287478565387,1143440,2023-05-09 08:32:29,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LNRE-QTZC-YYLY-89YTV,0.0,0.01
1853384801261328279,1143439,2023-05-09 08:28:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LNRE-QTZC-YYLY-89YTV,0.01,0.01
