ID,Height,timestamp,Type,From,To,Amount,Fee
5085256479874845760,683724,2019-11-06 23:27:02,Marketplace Purchase,S-DLRV-SF5G-ZWXC-2CJVD,S-7A72-GGPS-J2GT-2RYGS,0.0,0.1
3656273863469171648,682471,2019-11-03 11:29:38,Marketplace Purchase,S-4E5C-MP8A-MSGN-9272A,S-7A72-GGPS-J2GT-2RYGS,0.0,0.1
12197849237257214768,671825,2019-10-04 16:19:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7A72-GGPS-J2GT-2RYGS,0.0,0.0441
3196531519544367194,671825,2019-10-04 16:19:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7A72-GGPS-J2GT-2RYGS,0.0,0.03675
5095293589520337899,671825,2019-10-04 16:19:05,Marketplace Purchase,S-RREK-9XYQ-T8ZC-96S4N,S-7A72-GGPS-J2GT-2RYGS,0.0,0.05145
17944208070043563194,671824,2019-10-04 16:17:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7A72-GGPS-J2GT-2RYGS,0.0,0.0441
388912544563038652,671824,2019-10-04 16:17:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7A72-GGPS-J2GT-2RYGS,0.0,0.03675
5657989325176905009,662018,2019-09-07 05:56:42,Marketplace Purchase,S-QPL3-YC6D-4AKF-2V74G,S-7A72-GGPS-J2GT-2RYGS,0.0,0.1
18221432301640460399,659653,2019-08-31 14:49:39,Marketplace Listing,S-7A72-GGPS-J2GT-2RYGS,,0.0,0.1
13121214799527390333,657554,2019-08-25 17:38:26,Ordinary Payment,S-7A72-GGPS-J2GT-2RYGS,S-NEWP-R7WE-KUH3-3336G,1e-08,0.1
16010439430350346634,657554,2019-08-25 17:38:26,Account Update,S-7A72-GGPS-J2GT-2RYGS,,0.0,0.1
16920181234925474351,657543,2019-08-25 17:06:53,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-7A72-GGPS-J2GT-2RYGS,1.0,0.0147
