ID,Height,timestamp,Type,From,To,Amount,Fee
9939191210194918252,1026110,2022-06-17 04:57:59,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DLVP-ZY6V-EED6-4XTZS,50500.2,0.0294
16695189480308410237,1026110,2022-06-17 04:57:59,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
4144841597520487183,1026110,2022-06-17 04:57:59,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,20200.2,0.0294
7295755958470795308,1026110,2022-06-17 04:57:59,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
17516392233018395555,1026108,2022-06-17 04:48:42,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-8847-MLSK-5MPZ-2L2ER,225.0,0.0
14877797923497048475,1026107,2022-06-17 04:44:57,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
12075108209159328555,1025998,2022-06-16 21:23:59,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-8847-MLSK-5MPZ-2L2ER,70339.5,0.0
2201796117140565205,1025920,2022-06-16 16:17:12,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,30300.2,0.0294
5250778699122309918,1025920,2022-06-16 16:17:12,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
1995894898852853570,1025916,2022-06-16 16:01:55,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.00735
151280919767969608,1025833,2022-06-16 10:35:14,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-RGG4-J8ML-PQZW-6RDGP,70700.2,0.0294
3530474949349312653,1025833,2022-06-16 10:35:14,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.02205
14518184924953592609,1025771,2022-06-16 06:22:27,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,99999.0,0.02205
17905081495095684639,1013331,2022-05-12 16:39:42,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,92000.0,0.00735
2737860442032436120,1013326,2022-05-12 16:19:46,Contract Payment,S-HQ27-PLG9-KB7J-69H96,S-8847-MLSK-5MPZ-2L2ER,90436.5,0.0
16963237363466270991,1013319,2022-05-12 15:52:39,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HQ27-PLG9-KB7J-69H96,0.2,0.00735
15476476290647044921,1013298,2022-05-12 14:29:54,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.00735
2705793596139753920,1013295,2022-05-12 14:17:34,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-8847-MLSK-5MPZ-2L2ER,80600.0,0.0
11035392665147352642,1013295,2022-05-12 14:17:34,Contract Payment,S-NS6B-8BRJ-L36G-2WH3K,S-8847-MLSK-5MPZ-2L2ER,20150.0,0.0
5591231654704223731,1013281,2022-05-12 13:27:57,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-NS6B-8BRJ-L36G-2WH3K,200.2,0.02205
11496072694922220768,1013275,2022-05-12 13:08:23,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-UT2J-BG83-5G7N-FKBPE,800.2,0.02205
15184630477316883332,1013273,2022-05-12 12:59:23,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,210000.0,0.00735
7980389189056832924,1013271,2022-05-12 12:49:23,Contract Payment,S-2DD9-CMPA-DUEA-FCR5E,S-8847-MLSK-5MPZ-2L2ER,211575.0,0.0
15745491257870124878,1013242,2022-05-12 10:46:52,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,65000.0,0.00735
10557159590335803875,1013190,2022-05-12 07:19:18,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HQ27-PLG9-KB7J-69H96,900.2,0.02205
10306151757396476804,1013182,2022-05-12 06:46:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,69999.0,0.02205
5732978255909626029,1013182,2022-05-12 06:46:25,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-2DD9-CMPA-DUEA-FCR5E,2100.2,0.02205
6531214580032719834,1011197,2022-05-06 18:14:16,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-7PFE-VB8G-VDDE-7NNXX,70000.0,0.00735
5441603975048847879,1011173,2022-05-06 16:45:19,Contract Payment,S-WAUA-DYWD-4TT9-B84ZY,S-8847-MLSK-5MPZ-2L2ER,60450.0,0.0
2810185063870164837,1011173,2022-05-06 16:45:19,Contract Payment,S-QVTQ-QNME-U4UK-GXWWZ,S-8847-MLSK-5MPZ-2L2ER,10075.0,0.0
6013983463216725065,1011006,2022-05-06 05:30:34,Contract Payment,S-QVTQ-QNME-U4UK-GXWWZ,S-8847-MLSK-5MPZ-2L2ER,100.0,0.0
1469420313466577263,1011005,2022-05-06 05:24:57,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-QVTQ-QNME-U4UK-GXWWZ,100.2,0.02205
2652614099698566667,1010999,2022-05-06 04:58:44,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-QVTQ-QNME-U4UK-GXWWZ,100.2,0.02205
919718669699468716,1010994,2022-05-06 04:38:58,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-WAUA-DYWD-4TT9-B84ZY,600.2,0.02205
5675264993511282800,1010993,2022-05-06 04:33:04,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-8847-MLSK-5MPZ-2L2ER,300.0,0.0
9475475262358452481,1010992,2022-05-06 04:28:46,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
5990043117494934493,1010953,2022-05-06 01:45:37,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-8847-MLSK-5MPZ-2L2ER,375.0,0.0
6669764249130761513,1010952,2022-05-06 01:40:47,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
14642796562919876694,1010752,2022-05-05 12:37:22,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-8847-MLSK-5MPZ-2L2ER,375.0,0.0
15607673159298408083,1010751,2022-05-05 12:33:24,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.0294
17622676316403373454,1010751,2022-05-05 12:33:24,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
2247721873712899243,1010751,2022-05-05 12:33:24,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
2427956926033633348,1010751,2022-05-05 12:33:24,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DJVP-TFWV-2X55-FB4QS,40400.2,0.0294
7700530345628266978,1010751,2022-05-05 12:33:24,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
13604131555086353617,1010692,2022-05-05 08:27:50,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,50500.2,0.0294
14167795585506565387,1010692,2022-05-05 08:27:50,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.02205
10448549444861308717,1010683,2022-05-05 07:54:38,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,139999.0,0.02205
7038965912724671441,1010330,2022-05-04 08:25:34,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.00735
6194617137270938082,1009376,2022-05-01 16:46:19,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
8385362136375127950,1009376,2022-05-01 16:46:19,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-N3QN-FCMF-2XMJ-5LRYU,80800.2,0.0294
5941244036100119490,1009304,2022-05-01 11:59:05,Ordinary Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8847-MLSK-5MPZ-2L2ER,81600.0,0.00735
515326489982977993,1008914,2022-04-30 09:53:14,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-JX3V-9SQB-JBF2-9QVGP,0.2,0.00735
2987319351050120628,1008819,2022-04-30 03:37:06,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-8847-MLSK-5MPZ-2L2ER,150.0,0.0
11021386794242765899,1008818,2022-04-30 03:32:39,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.02205
9744568771363523653,1008483,2022-04-29 05:09:18,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-UMS4-GDJH-9XMM-HGYPE,20200.2,0.0294
12471922999605559954,1008483,2022-04-29 05:09:18,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.02205
13144191019599273585,1008483,2022-04-29 05:09:18,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-JX3V-9SQB-JBF2-9QVGP,80800.2,0.0294
8916489977975609376,1008483,2022-04-29 05:09:18,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-JX3V-9SQB-JBF2-9QVGP,0.0,0.02205
11082844886007459391,1007301,2022-04-25 22:19:13,Contract Payment,S-NS6B-8BRJ-L36G-2WH3K,S-8847-MLSK-5MPZ-2L2ER,100485.0,0.0
1472089813430818484,1007178,2022-04-25 14:03:37,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-NS6B-8BRJ-L36G-2WH3K,0.2,0.00735
7923282958433972659,1007168,2022-04-25 13:28:12,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-8847-MLSK-5MPZ-2L2ER,750.0,0.0
18434582252401083216,1007167,2022-04-25 13:22:31,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
14139289613274273715,1007102,2022-04-25 09:11:10,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-NF7C-K9VK-UEBK-4UC49,101000.2,0.0294
344256170029092097,1007102,2022-04-25 09:11:10,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
9878469558169649673,1007100,2022-04-25 09:03:05,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,100999.0,0.02205
17438199994450036731,1007097,2022-04-25 08:50:06,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,131000.0,0.00735
7364229475070479939,1007096,2022-04-25 08:47:06,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,130999.0,0.02205
4821359006399054818,1007047,2022-04-25 05:26:19,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-NS6B-8BRJ-L36G-2WH3K,1000.2,0.02205
17080741694543733391,1006984,2022-04-25 01:14:42,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-7PFE-VB8G-VDDE-7NNXX,50000.0,0.00735
1837768015890743299,1006907,2022-04-24 20:02:04,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-8847-MLSK-5MPZ-2L2ER,50375.0,0.0
12388591553160610066,1006889,2022-04-24 18:46:46,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,500.2,0.02205
2193342231859506507,1006889,2022-04-24 18:46:46,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-8847-MLSK-5MPZ-2L2ER,300.0,0.0
3184243462607167417,1006888,2022-04-24 18:43:26,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
15992196469659906455,1006866,2022-04-24 17:21:57,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.02205
4509527737461837654,1006866,2022-04-24 17:21:57,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,40400.2,0.0294
4692310172567709328,1006865,2022-04-24 17:17:36,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,39999.0,0.02205
17971167521284997933,1006496,2022-04-23 16:28:33,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-7PFE-VB8G-VDDE-7NNXX,30000.0,0.00735
3704671578203149404,1006494,2022-04-23 16:21:00,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-8847-MLSK-5MPZ-2L2ER,30225.0,0.0
12053032021501763583,1006488,2022-04-23 15:57:37,Contract Payment,S-8T7S-E9W2-FW8V-2XFXS,S-8847-MLSK-5MPZ-2L2ER,300.0,0.0
11883079331256314111,1006487,2022-04-23 15:53:50,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-8T7S-E9W2-FW8V-2XFXS,300.2,0.02205
865699008032026065,1006487,2022-04-23 15:53:50,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-8T7S-E9W2-FW8V-2XFXS,300.2,0.02205
1406175684770229915,1005191,2022-04-20 01:28:07,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-7PFE-VB8G-VDDE-7NNXX,138000.0,0.00735
16430671658874749099,1004871,2022-04-19 04:09:28,Contract Payment,S-GSP5-2E9C-CHPG-93UYV,S-8847-MLSK-5MPZ-2L2ER,95712.5,0.0
11070461613400294256,1004768,2022-04-18 21:24:19,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-8847-MLSK-5MPZ-2L2ER,40300.0,0.0
7921409592359241700,1004721,2022-04-18 18:12:35,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-8847-MLSK-5MPZ-2L2ER,400.0,0.0
15467934401396382491,1004720,2022-04-18 18:06:56,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,400.2,0.02205
3355808368175886248,1004720,2022-04-18 18:06:56,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,400.2,0.02205
3152089792695839970,1004719,2022-04-18 18:02:21,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-GSP5-2E9C-CHPG-93UYV,950.2,0.02205
5691181130801354127,1004704,2022-04-18 17:03:04,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-8847-MLSK-5MPZ-2L2ER,375.0,0.0
14044787339582715584,1004703,2022-04-18 16:58:03,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.02205
17326038658778325986,1004179,2022-04-17 05:55:06,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-UMS4-GDJH-9XMM-HGYPE,50500.2,0.0294
1756085697670009897,1004179,2022-04-17 05:55:06,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.02205
113904862855255220,1004174,2022-04-17 05:40:15,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,54215.86746987,0.02205
17655756908947077156,997712,2022-03-30 06:32:15,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-8847-MLSK-5MPZ-2L2ER,300.0,0.0
3711060354128869551,997711,2022-03-30 06:28:08,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
11352599817661678069,997543,2022-03-29 19:18:05,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
6653556428530885352,997543,2022-03-29 19:18:05,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DLVP-ZY6V-EED6-4XTZS,40400.2,0.0294
11353128030081099568,997540,2022-03-29 19:07:22,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,40737.01612902,0.02205
2249796006596646843,996631,2022-03-27 06:34:47,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-7PFE-VB8G-VDDE-7NNXX,74000.0,0.00735
8297314625668901738,996624,2022-03-27 06:05:15,Contract Payment,S-CNNE-NEJ3-RYPY-H4BD7,S-8847-MLSK-5MPZ-2L2ER,75562.5,0.0
7525156073392638898,996612,2022-03-27 05:19:41,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CNNE-NEJ3-RYPY-H4BD7,750.2,0.02205
11727508454965897597,992646,2022-03-16 04:41:02,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
4664014840960471250,992646,2022-03-16 04:41:02,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-YX7U-LD74-F2QV-848S4,20200.2,0.0294
5437835570688270107,992642,2022-03-16 04:23:56,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,20000.0,0.02205
2575688248533857485,992091,2022-03-14 15:51:13,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,20520.0,0.00735
8983188417409668615,992086,2022-03-14 15:28:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,20519.77108433,0.02205
10026521342454121554,990990,2022-03-11 14:14:31,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CVZ9-2NLF-ZQM8-AYNMH,0.2,0.00735
2197211019762145760,990285,2022-03-09 15:22:56,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,214400.0,0.00735
7376189011278804600,990284,2022-03-09 15:17:37,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,214409.56304472,0.02205
2120415742520682710,990271,2022-03-09 14:20:17,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,53600.0,0.00735
15621802008156854419,990270,2022-03-09 14:14:55,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,53601.6558985,0.02205
16758259444315675131,990154,2022-03-09 06:26:11,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CVZ9-2NLF-ZQM8-AYNMH,250.2,0.02205
9848643218388550398,988814,2022-03-05 13:11:04,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-PSCN-KQ43-98V5-48TRU,0.2,0.00735
5973572364236602071,988804,2022-03-05 12:25:57,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-7PFE-VB8G-VDDE-7NNXX,50000.0,0.00735
9582775318858588457,988779,2022-03-05 10:53:09,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-8847-MLSK-5MPZ-2L2ER,50375.0,0.0
13795805606983047740,988720,2022-03-05 06:59:54,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-PSCN-KQ43-98V5-48TRU,0.2,0.00735
13199365292251639332,988719,2022-03-05 06:54:58,Contract Payment,S-4WUV-WRAX-6N6Q-AAHZ9,S-8847-MLSK-5MPZ-2L2ER,262.5,0.0
17011818912131665705,988718,2022-03-05 06:50:03,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4WUV-WRAX-6N6Q-AAHZ9,0.2,0.02205
2603726345445182498,988718,2022-03-05 06:50:03,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,500.2,0.02205
9854786941351662846,987761,2022-03-02 14:56:28,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-4WUV-WRAX-6N6Q-AAHZ9,0.0,0.02205
13937396073773561209,987761,2022-03-02 14:56:28,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DM5A-XZEB-82MU-9KC7F,0.0,0.02205
3629952946096342931,987761,2022-03-02 14:56:28,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-PSCN-KQ43-98V5-48TRU,5050.2,0.0294
4859444911461800709,987761,2022-03-02 14:56:28,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DM5A-XZEB-82MU-9KC7F,55550.2,0.0294
5261627154295602670,987761,2022-03-02 14:56:28,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4WUV-WRAX-6N6Q-AAHZ9,35350.2,0.0294
5545475323726615065,987761,2022-03-02 14:56:28,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DBCX-PJ5L-Z2ZA-89XE2,1010.2,0.0294
7236579530261885096,987761,2022-03-02 14:56:28,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-PSCN-KQ43-98V5-48TRU,0.0,0.02205
7247509531516939553,987761,2022-03-02 14:56:28,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
14126376298660445940,987760,2022-03-02 14:52:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,96474.1768554,0.02205
11332699568366923918,987113,2022-02-28 19:40:59,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.00735
4080849409093983324,987052,2022-02-28 15:42:50,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,22000.0,0.00735
5164131417649809790,987052,2022-02-28 15:42:50,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
8482314219583078305,987052,2022-02-28 15:42:50,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.0294
6679190141340375103,987050,2022-02-28 15:35:54,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,72669.94255079,0.02205
16039349066854512186,986666,2022-02-27 13:52:14,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-8847-MLSK-5MPZ-2L2ER,75.0,0.0
1728343809272956504,986665,2022-02-27 13:48:02,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.02205
1010976392325129615,986544,2022-02-27 05:39:31,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-8847-MLSK-5MPZ-2L2ER,150.0,0.0
15527783635530809113,986543,2022-02-27 05:34:57,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
18353317639452336457,986535,2022-02-27 04:59:23,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.02205
859221952042125488,986535,2022-02-27 04:59:23,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-UMS4-GDJH-9XMM-HGYPE,10100.2,0.0294
4429281841650179196,986535,2022-02-27 04:59:23,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DBCX-PJ5L-Z2ZA-89XE2,20200.2,0.0294
6076821449304980548,986535,2022-02-27 04:59:23,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
7688842376807622526,986534,2022-02-27 04:55:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8847-MLSK-5MPZ-2L2ER,30445.28534353,2.0
2698092025202562883,985589,2022-02-24 14:04:58,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,0.00735
12254160530930223268,985586,2022-02-24 13:51:20,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,29000.0,0.00735
17206624867348366986,985585,2022-02-24 13:47:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,53190.50467285,0.02205
17960685986923928470,985214,2022-02-23 13:03:21,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,41000.0,0.00735
4208565765045891383,985199,2022-02-23 12:05:34,Contract Payment,S-QVTQ-QNME-U4UK-GXWWZ,S-8847-MLSK-5MPZ-2L2ER,40300.0,0.0
2443149105035989795,985147,2022-02-23 08:26:32,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-QVTQ-QNME-U4UK-GXWWZ,400.2,0.02205
11270092503470851797,984840,2022-02-22 12:05:32,Contract Payment,S-S6P8-B6X5-H9QJ-6NH8E,S-8847-MLSK-5MPZ-2L2ER,112.5,0.0
9312570473592148096,984840,2022-02-22 12:05:32,Contract Payment,S-4XB5-EUPG-JZ7U-9ARJL,S-8847-MLSK-5MPZ-2L2ER,262.5,0.0
16317169599965513135,984839,2022-02-22 12:02:27,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,0.2,0.02205
16802477454994909446,984839,2022-02-22 12:02:27,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,0.2,0.02205
4534565816560467131,984789,2022-02-22 08:39:55,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,28500.0,0.00735
11027503264313174770,984787,2022-02-22 08:30:56,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
12084082461916102037,984787,2022-02-22 08:30:56,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,15150.2,0.0294
12376181606783989501,984787,2022-02-22 08:30:56,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,35350.2,0.0294
3422458343234408901,984787,2022-02-22 08:30:56,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-S6P8-B6X5-H9QJ-6NH8E,0.0,0.02205
8522793364700940265,984787,2022-02-22 08:30:56,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-4XB5-EUPG-JZ7U-9ARJL,0.0,0.02205
14712152506307683966,984786,2022-02-22 08:26:30,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-8847-MLSK-5MPZ-2L2ER,29759.0,0.02205
