ID,Height,timestamp,Type,From,To,Amount,Fee
10377923090112117061,922381,2021-09-01 21:34:56,Reward Recipient Assignment,S-ZLL6-WCDF-PQSQ-B9LUE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2174808943365303102,922370,2021-09-01 20:49:15,Add Commitment,S-ZLL6-WCDF-PQSQ-B9LUE,,0.0,0.00735
5687974446106143304,890690,2021-06-05 19:47:34,Reward Recipient Assignment,S-ZLL6-WCDF-PQSQ-B9LUE,S-W8WQ-9TFW-G8HP-8NX9B,0.0,0.1
11492636462231689037,848703,2021-02-09 01:26:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLL6-WCDF-PQSQ-B9LUE,10.08196086,0.03675
15223817705738744293,846339,2021-02-02 11:45:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZLL6-WCDF-PQSQ-B9LUE,10.13697578,0.03675
6620529515389683244,823857,2020-12-02 00:01:48,Reward Recipient Assignment,S-ZLL6-WCDF-PQSQ-B9LUE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
12903047595134503507,823846,2020-12-01 23:20:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZLL6-WCDF-PQSQ-B9LUE,0.0,0.0147
17579756072603874011,823846,2020-12-01 23:20:55,Reward Recipient Assignment,S-ZLL6-WCDF-PQSQ-B9LUE,S-ZLL6-WCDF-PQSQ-B9LUE,0.0,0.1
1518698703311517801,823845,2020-12-01 23:16:37,Ordinary Payment,S-ER5B-QEPQ-R52J-83LG4,S-ZLL6-WCDF-PQSQ-B9LUE,1.0,0.00735
16251867224527631447,823771,2020-12-01 18:19:21,Reward Recipient Assignment,S-ZLL6-WCDF-PQSQ-B9LUE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
7803667286282972001,823422,2020-11-30 18:52:48,Reward Recipient Assignment,S-ZLL6-WCDF-PQSQ-B9LUE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
1080121576581938217,823416,2020-11-30 18:26:39,Reward Recipient Assignment,S-ZLL6-WCDF-PQSQ-B9LUE,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
1313515763488190018,822776,2020-11-28 23:50:39,Reward Recipient Assignment,S-ZLL6-WCDF-PQSQ-B9LUE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2106075718258089877,822750,2020-11-28 22:08:34,Reward Recipient Assignment,S-ZLL6-WCDF-PQSQ-B9LUE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12240672511358253399,809379,2020-10-22 17:33:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLL6-WCDF-PQSQ-B9LUE,0.05,0.00735
663726563644456632,808984,2020-10-21 15:17:23,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ZLL6-WCDF-PQSQ-B9LUE,0.0,0.0441
