ID,Height,timestamp,Type,From,To,Amount,Fee
548533046875103064,408708,2017-09-28 11:47:07,Reward Recipient Assignment,S-36BM-ZYBQ-2NXW-43ELF,S-36BM-ZYBQ-2NXW-43ELF,0.0,1.0
17485702863037713072,408511,2017-09-27 22:50:08,Reward Recipient Assignment,S-36BM-ZYBQ-2NXW-43ELF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2518305559783347042,408358,2017-09-27 12:37:53,Reward Recipient Assignment,S-36BM-ZYBQ-2NXW-43ELF,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
588802242257236195,408352,2017-09-27 12:11:27,Reward Recipient Assignment,S-36BM-ZYBQ-2NXW-43ELF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3443264080171196517,408347,2017-09-27 12:00:10,Reward Recipient Assignment,S-36BM-ZYBQ-2NXW-43ELF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4471606459046360900,243651,2016-06-23 01:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-36BM-ZYBQ-2NXW-43ELF,0.003283,1.0
8874892685361009858,243289,2016-06-22 00:10:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-36BM-ZYBQ-2NXW-43ELF,4.59971729,1.0
14605870625181263692,242945,2016-06-21 01:03:20,Reward Recipient Assignment,S-36BM-ZYBQ-2NXW-43ELF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13896389898535004341,242935,2016-06-21 00:15:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-36BM-ZYBQ-2NXW-43ELF,1.0,1.0
14917999900693168494,242915,2016-06-20 23:14:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-36BM-ZYBQ-2NXW-43ELF,1.0,1.0
16635073665935045716,242898,2016-06-20 21:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36BM-ZYBQ-2NXW-43ELF,5.0,1.0
7375470903167306491,242834,2016-06-20 17:34:23,Reward Recipient Assignment,S-36BM-ZYBQ-2NXW-43ELF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5395393159905104605,242829,2016-06-20 17:00:16,Reward Recipient Assignment,S-36BM-ZYBQ-2NXW-43ELF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17922837034290082536,242246,2016-06-19 02:02:07,Alias Assignment,S-36BM-ZYBQ-2NXW-43ELF,,0.0,1.0
7016474093037578216,242246,2016-06-19 02:02:07,Account Update,S-36BM-ZYBQ-2NXW-43ELF,,0.0,1.0
9991765565931691378,242242,2016-06-19 01:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36BM-ZYBQ-2NXW-43ELF,5.0,1.0
13820182854085291100,242242,2016-06-19 01:43:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-36BM-ZYBQ-2NXW-43ELF,1.0,1.0
