ID,Height,timestamp,Type,From,To,Amount,Fee
1864643494426949414,380762,2017-07-11 21:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8P68-H4PJ-LQZM-ADZTQ,0.03744478,1.0
11336068569547402952,380345,2017-07-10 17:19:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8P68-H4PJ-LQZM-ADZTQ,0.02816756,1.0
2082333580911439459,379974,2017-07-09 16:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8P68-H4PJ-LQZM-ADZTQ,0.01998754,1.0
7625824694214500765,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8P68-H4PJ-LQZM-ADZTQ,0.06804134,1.0
862028478594415827,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8P68-H4PJ-LQZM-ADZTQ,0.86762546,1.0
11161935547180503724,378577,2017-07-05 19:01:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8P68-H4PJ-LQZM-ADZTQ,0.68442341,1.0
18176878314849207638,378215,2017-07-04 18:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8P68-H4PJ-LQZM-ADZTQ,0.60666759,1.0
11736880452752471948,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8P68-H4PJ-LQZM-ADZTQ,0.00066441,1.0
1195833687745167106,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-8P68-H4PJ-LQZM-ADZTQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5673815878156429480,377506,2017-07-02 19:14:43,Ordinary Payment,S-8P68-H4PJ-LQZM-ADZTQ,S-E3Q3-Y99Z-NTE6-CFC7H,1.0,1.0
12412371873334707008,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8P68-H4PJ-LQZM-ADZTQ,2.48536653,1.0
16823793552155720451,376440,2017-06-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P68-H4PJ-LQZM-ADZTQ,1.0,1.0
7335400519783263523,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8P68-H4PJ-LQZM-ADZTQ,0.09473878,1.0
3401005020414147002,372492,2017-06-18 18:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8P68-H4PJ-LQZM-ADZTQ,1.81359057,1.0
6530493346781930708,371707,2017-06-16 14:52:01,Reward Recipient Assignment,S-8P68-H4PJ-LQZM-ADZTQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11446322762253374195,371704,2017-06-16 14:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P68-H4PJ-LQZM-ADZTQ,1.0,1.0
