ID,Height,timestamp,Type,From,To,Amount,Fee
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NL6F-NNZE-PMSR-2A8JH,1e-08,0.1029
8613451639244207443,383761,2017-07-20 10:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL6F-NNZE-PMSR-2A8JH,0.0,1.0
9263327259073206831,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CZVE-UQBH-BVM8-DU43E,667.3012534,1.0
9451991814893481839,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-K48W-F6TF-LQJW-FHR6A,59.7546594,1.0
9485978933323468457,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-GD4M-6MEY-3E9T-DKDZ9,74.94332425,1.0
9760807497259627545,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RMSG-D2G6-TDSV-3APXU,74.94332425,1.0
9766927629276935140,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-J2TP-WPZQ-2VZZ-7XK2J,287.58463215,1.0
9842351272241004430,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-WWXM-GUAC-QQSS-9V6WX,44.56599455,1.0
10245936857459809551,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-77TZ-ZGDH-8844-GLW9W,14.18866485,1.0
11135256156698881654,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-G9AN-74L2-QDJL-HDMYJ,257.20730245,1.0
11155042467344685113,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KVTM-H5MW-FKU3-87TKR,242.0186376,1.0
11830181083103888245,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-UY5T-SS4S-4CJ2-977YD,287.58463215,1.0
12577150568545358211,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ASJD-G4FK-JWM3-F98BD,135.69798365,1.0
13129554814637628882,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-88QE-SFZC-GHPS-AXTXN,14.18866485,1.0
14627672812565359859,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-TTCJ-7WLV-LUUB-FSD5P,59.7546594,1.0
14628753173748375412,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-EAJK-NA6G-GV7M-8Z8BE,90.1319891,1.0
15788170660886138580,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ST5Q-VGPV-NV6W-6ABRW,59.7546594,1.0
16201532377259478797,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-YGX9-BRUQ-7VY4-G9RRL,105.32065395,1.0
16305138813784883313,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-QHCJ-9HB5-PTGC-5Q8J9,112.76000005,1.0
16353929639239251598,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-LCWS-AMB6-LW6X-CWM42,120.5093188,1.0
16650932877267323113,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-PS53-ELRH-LG6X-AZMBG,14.18866485,1.0
16879948005765063801,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AC5Z-ARMG-99PJ-C7LLM,135.69798365,1.0
17333407731329554533,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-GMB8-YAS7-8VCZ-GUTP8,272.3959673,1.0
17368107996006304358,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-75NU-EF5J-5GG3-CMTL4,211.6413079,1.0
506540643110753930,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BQKK-2U8V-APPH-3Z6G9,393.9052861,1.0
1715475264800037472,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-NFDU-CX9V-37Q4-CVPDP,105.32065395,1.0
1914208210843252609,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ZBM6-NWU4-CM4H-2DFA3,29.3773297,1.0
2368540557846799771,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JES7-EM5U-RNEZ-DHK6X,14.18866485,1.0
2375012013862585286,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-LDAG-MQ6H-TSPL-4PAEM,211.6413079,1.0
2465437938130642145,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-C2B2-6Z2T-ENV9-ADECX,166.07531335,1.0
2525410618496160876,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-H4N7-J3Y7-Q8E6-CACJV,211.6413079,1.0
2666995223642224863,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-B6Y3-ECHJ-9CVC-EBCQC,181.2639782,1.0
3158854676487950826,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-28U3-JAEK-BFHM-HXEHF,44.56599455,1.0
3159995764585432135,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RYQS-TMVF-FMNA-8WNDY,59.7546594,1.0
4958061246160543201,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-N2EZ-AK4F-ZS62-C7VJF,74.94332425,1.0
5177221328290669071,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-9RL6-37B5-U5C2-DEYA5,59.7546594,1.0
5521741980302735021,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2EQE-FK8L-TYHQ-4C2V3,44.56599455,1.0
7381223576947038994,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,333.1506267,1.0
7750244680887601182,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-E3NT-7YSY-3SHQ-25DR4,166.07531335,1.0
8378961574484316953,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-9Y58-R8ZV-6LTY-2YT6L,120.5093188,1.0
9932073614817582078,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-YGX9-BRUQ-7VY4-G9RRL,304.4378082,1.0
10102619467938126654,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-NFDU-CX9V-37Q4-CVPDP,228.07835615,1.0
10356684663269621051,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-FLXP-KYSY-MC58-6ARYE,304.4378082,1.0
11581395207194161098,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KVTM-H5MW-FKU3-87TKR,151.7189041,1.0
12324042247219272769,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-C2B2-6Z2T-ENV9-ADECX,151.7189041,1.0
14165065000590917375,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-EAJK-NA6G-GV7M-8Z8BE,75.35945205,1.0
15126436583938777612,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CJJ6-6FD7-34C2-HP2V5,75.35945205,1.0
15798483622902365157,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-LDAG-MQ6H-TSPL-4PAEM,228.07835615,1.0
16677948274124729142,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-QHCJ-9HB5-PTGC-5Q8J9,112.76000035,1.0
17063345649543199000,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-J2TP-WPZQ-2VZZ-7XK2J,228.07835615,1.0
17347327137354264889,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2EQE-FK8L-TYHQ-4C2V3,151.7189041,1.0
17439356881557861250,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JES7-EM5U-RNEZ-DHK6X,75.35945205,1.0
17511949107366485360,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BQKK-2U8V-APPH-3Z6G9,457.1567123,1.0
17828372359826095693,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JDCL-WAKR-FSM2-8WDX4,75.35945205,1.0
17900598145228417183,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-6AA9-MA32-936T-ECJTK,75.35945205,1.0
18151417129514690183,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CZVE-UQBH-BVM8-DU43E,609.8756164,1.0
18269684933824944894,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,151.7189041,1.0
263190037984565719,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-4ZXR-HBT2-BEUV-AAH3L,228.07835615,1.0
968856606942701242,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8SDU-VPKT-28KN-DX9NS,75.35945205,1.0
2435681263974114290,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JAHT-8YU3-LE76-D7V6M,380.79726025,1.0
4854329529374973769,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ZBM6-NWU4-CM4H-2DFA3,75.35945205,1.0
4935081519208247922,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AC5Z-ARMG-99PJ-C7LLM,304.4378082,1.0
5539260884922601897,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KP4S-QVZD-WHYG-9X7G2,75.35945205,1.0
6318712094147374187,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-E3NT-7YSY-3SHQ-25DR4,151.7189041,1.0
6930971548337853657,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RMSG-D2G6-TDSV-3APXU,151.7189041,1.0
7512685835416785355,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79CQ-P4YE-ED7U-DGFNK,75.35945205,1.0
7746316716802544034,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-K48W-F6TF-LQJW-FHR6A,75.35945205,1.0
8478187526591670571,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-UY5T-SS4S-4CJ2-977YD,228.07835615,1.0
8866991262998608060,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-B6Y3-ECHJ-9CVC-EBCQC,380.79726025,1.0
9386888362243509340,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CJJ6-6FD7-34C2-HP2V5,62.58448664,1.0
9641248755817501191,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-75NU-EF5J-5GG3-CMTL4,62.58448664,1.0
9969754330992315979,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RMSG-D2G6-TDSV-3APXU,20.19482888,1.0
10850442534067979501,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RYQS-TMVF-FMNA-8WNDY,30.79224332,1.0
10992878992200815136,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-BQKK-2U8V-APPH-3Z6G9,327.51984764,1.0
11333196227708600953,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-TTCJ-7WLV-LUUB-FSD5P,41.38965776,1.0
11444686810643892398,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-4ZXR-HBT2-BEUV-AAH3L,30.79224332,1.0
12125478863526890252,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-88QE-SFZC-GHPS-AXTXN,41.38965776,1.0
12789805758125527782,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JAHT-8YU3-LE76-D7V6M,232.14311768,1.0
12898786283568979978,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-WWXM-GUAC-QQSS-9V6WX,73.18190108,1.0
13188942656328464360,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-39QH-KC65-UGCP-53KG9,9.59741444,1.0
13395664425207801356,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-C2B2-6Z2T-ENV9-ADECX,83.77931552,1.0
13415491098702676335,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JES7-EM5U-RNEZ-DHK6X,401.70174872,1.0
13746602365277507107,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-FLXP-KYSY-MC58-6ARYE,189.75345992,1.0
13762851930227792731,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-E3NT-7YSY-3SHQ-25DR4,73.18190108,1.0
14310143741255486545,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-3S2A-FCTH-46PM-DWWHY,30.79224332,1.0
15001719301330699876,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,253.33794656,1.0
15970641491006919598,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-DWEV-Y936-D2BZ-5SDHY,9.59741444,1.0
16002225864479086517,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KP4S-QVZD-WHYG-9X7G2,9.59741444,1.0
16074134867006686774,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-DKQF-47EK-78E5-ELQRF,41.38965776,1.0
16381506575717784832,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-9Y58-R8ZV-6LTY-2YT6L,73.18190108,1.0
16421543379462009139,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-77TZ-ZGDH-8844-GLW9W,41.38965776,1.0
16481261850025745785,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-LCWS-AMB6-LW6X-CWM42,83.77931552,1.0
16567976552919165328,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-B6Y3-ECHJ-9CVC-EBCQC,136.76638772,1.0
16662592936830022169,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-6AA9-MA32-936T-ECJTK,83.77931552,1.0
17137646907854304125,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-QHCJ-9HB5-PTGC-5Q8J9,113.76000456,1.0
17212800173977942532,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-9RL6-37B5-U5C2-DEYA5,30.79224332,1.0
17838308803332587394,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2EQE-FK8L-TYHQ-4C2V3,104.9741444,1.0
1194748482225047791,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JDCL-WAKR-FSM2-8WDX4,136.76638772,1.0
1486160585057119813,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-EAJK-NA6G-GV7M-8Z8BE,189.75345992,1.0
1553489264795147108,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ZBM6-NWU4-CM4H-2DFA3,30.79224332,1.0
2881161788606845327,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-UY5T-SS4S-4CJ2-977YD,210.9482888,1.0
3443307406392184382,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-GD4M-6MEY-3E9T-DKDZ9,9.59741444,1.0
4247106854262060767,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-J2TP-WPZQ-2VZZ-7XK2J,274.53277544,1.0
4253079458827180411,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KVTM-H5MW-FKU3-87TKR,200.35087436,1.0
4322693941204618803,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-G9AN-74L2-QDJL-HDMYJ,242.74053212,1.0
4483495746568039121,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8JK9-Y8MD-WWN9-HLYHH,30.79224332,1.0
5294898275221709667,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-3RAA-2GRG-LDS6-FAN7A,51.9870722,1.0
5540314971797664634,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-K48W-F6TF-LQJW-FHR6A,51.9870722,1.0
5821650059520166229,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-LDAG-MQ6H-TSPL-4PAEM,104.9741444,1.0
5943215105834014078,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SFMR-LGNW-XYQ2-D83KE,51.9870722,1.0
6070747157152217051,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ASJD-G4FK-JWM3-F98BD,30.79224332,1.0
6431962819607824866,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AC5Z-ARMG-99PJ-C7LLM,136.76638772,1.0
6721519207657649769,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ST5Q-VGPV-NV6W-6ABRW,51.9870722,1.0
6809052048148358117,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79CQ-P4YE-ED7U-DGFNK,20.19482888,1.0
7677212338381163138,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-NFDU-CX9V-37Q4-CVPDP,73.18190108,1.0
7720792038664997288,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-H4N7-J3Y7-Q8E6-CACJV,136.76638772,1.0
8044693005859147974,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8SDU-VPKT-28KN-DX9NS,168.55863104,1.0
8110346623251482813,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-28U3-JAEK-BFHM-HXEHF,30.79224332,1.0
8237193121774496743,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-W4ME-N466-S6ZH-BHLYM,73.18190108,1.0
8343534408987114694,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CZVE-UQBH-BVM8-DU43E,550.06555088,1.0
8871696316860531704,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-YGX9-BRUQ-7VY4-G9RRL,83.77931552,1.0
9305988442852523448,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-WWXM-GUAC-QQSS-9V6WX,54.61383884,1.0
10009636870702786918,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JDCL-WAKR-FSM2-8WDX4,119.49665082,1.0
10247100667733791404,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-LBUG-BT8M-7HJD-478CH,8.26897314,1.0
10776924380879733665,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-TTCJ-7WLV-LUUB-FSD5P,17.53794628,1.0
11072233213328751961,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-E3NT-7YSY-3SHQ-25DR4,54.61383884,1.0
11182914453379669808,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-88QE-SFZC-GHPS-AXTXN,45.3448657,1.0
12167487592099782713,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-AC5Z-ARMG-99PJ-C7LLM,193.64843594,1.0
12512398803578344266,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-UY5T-SS4S-4CJ2-977YD,221.45535536,1.0
13276370681628174598,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ASJD-G4FK-JWM3-F98BD,82.42075826,1.0
13429253723595458165,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-LCWS-AMB6-LW6X-CWM42,63.88281198,1.0
13789490080677902095,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SRZC-DANL-QZ8R-EDBVF,82.42075826,1.0
14153123807150405834,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-4ZXR-HBT2-BEUV-AAH3L,175.11048966,1.0
14286469291707565716,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KVTM-H5MW-FKU3-87TKR,138.0345971,1.0
14324624750801461532,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CZVE-UQBH-BVM8-DU43E,898.09039458,1.0
14349125213927333446,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-9RL6-37B5-U5C2-DEYA5,82.42075826,1.0
14859997504398151541,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-27FK-R44G-FYUF-96A9W,8.26897314,1.0
15477878137712939494,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KP4S-QVZD-WHYG-9X7G2,26.80691942,1.0
15478064232257030421,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KAMB-Q3UM-FA4D-2SQQG,8.26897314,1.0
15845084695117048483,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-N2EZ-AK4F-ZS62-C7VJF,54.61383884,1.0
16193670816242420453,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-YGX9-BRUQ-7VY4-G9RRL,36.07589256,1.0
16552084267368382859,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CJJ6-6FD7-34C2-HP2V5,36.07589256,1.0
16787325711757524509,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-C2B2-6Z2T-ENV9-ADECX,119.49665082,1.0
17355428603102700039,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-9Y58-R8ZV-6LTY-2YT6L,91.6897314,1.0
17872337476352570609,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-JES7-EM5U-RNEZ-DHK6X,499.52454956,1.0
298779602322070645,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-B6Y3-ECHJ-9CVC-EBCQC,100.95870454,1.0
404225162038201117,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-6AA9-MA32-936T-ECJTK,63.88281198,1.0
502024033733332696,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-ST5Q-VGPV-NV6W-6ABRW,63.88281198,1.0
583857942376502513,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RYQS-TMVF-FMNA-8WNDY,8.26897314,1.0
1013056795739154919,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79CQ-P4YE-ED7U-DGFNK,45.3448657,1.0
1431134425692922201,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-K48W-F6TF-LQJW-FHR6A,8.26897314,1.0
3219154447718125833,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-3RAA-2GRG-LDS6-FAN7A,54.61383884,1.0
3544509008688044669,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-QHCJ-9HB5-PTGC-5Q8J9,119.74000238,1.0
3673176953143666126,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8JK9-Y8MD-WWN9-HLYHH,36.07589256,1.0
3818410054730889525,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SFMR-LGNW-XYQ2-D83KE,26.80691942,1.0
3854597952268429499,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-28U3-JAEK-BFHM-HXEHF,100.95870454,1.0
4310488819489415701,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-GD4M-6MEY-3E9T-DKDZ9,54.61383884,1.0
