ID,Height,timestamp,Type,From,To,Amount,Fee
13675642626108151439,407444,2017-09-24 22:59:56,Ordinary Payment,S-2CQK-EWVV-XSVN-3689K,S-HK9D-P74Q-XDEJ-D6PGM,4.14,1.0
1247069832111384157,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2CQK-EWVV-XSVN-3689K,0.0694285,1.0
701809387991664891,401968,2017-09-09 15:19:06,Ordinary Payment,S-2CQK-EWVV-XSVN-3689K,S-FD8J-P3BQ-3E9D-E69GP,20.0,1.0
5868314174620831597,401884,2017-09-09 09:33:26,Reward Recipient Assignment,S-2CQK-EWVV-XSVN-3689K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1563488562069243783,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CQK-EWVV-XSVN-3689K,0.07290945,1.0
15977162682200088560,401667,2017-09-08 19:06:25,Reward Recipient Assignment,S-2CQK-EWVV-XSVN-3689K,S-E925-FACX-C2X8-49772,0.0,1.0
17857090303259608074,401651,2017-09-08 17:56:03,Reward Recipient Assignment,S-2CQK-EWVV-XSVN-3689K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9050807070314133707,401646,2017-09-08 17:42:08,Reward Recipient Assignment,S-2CQK-EWVV-XSVN-3689K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14909594524298131804,401259,2017-09-07 15:37:03,Reward Recipient Assignment,S-2CQK-EWVV-XSVN-3689K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5674011882991320932,401254,2017-09-07 15:23:45,Reward Recipient Assignment,S-2CQK-EWVV-XSVN-3689K,S-E925-FACX-C2X8-49772,0.0,1.0
9353148486111972365,401249,2017-09-07 15:05:05,Reward Recipient Assignment,S-2CQK-EWVV-XSVN-3689K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11892825324287259253,400963,2017-09-06 20:11:12,Reward Recipient Assignment,S-2CQK-EWVV-XSVN-3689K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12512815750344068711,400962,2017-09-06 20:04:34,Ordinary Payment,S-2CQK-EWVV-XSVN-3689K,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4537658638155864041,400962,2017-09-06 20:04:34,Account Update,S-2CQK-EWVV-XSVN-3689K,,0.0,1.0
10721662266445833087,400961,2017-09-06 19:57:53,Ordinary Payment,S-FD8J-P3BQ-3E9D-E69GP,S-2CQK-EWVV-XSVN-3689K,26.0,1.0
17405601405398361748,400961,2017-09-06 19:57:53,Ordinary Payment,S-FD8J-P3BQ-3E9D-E69GP,S-2CQK-EWVV-XSVN-3689K,20.0,1.0
