ID,Height,timestamp,Type,From,To,Amount,Fee
8027508995311194750,483531,2018-04-25 18:28:20,Ordinary Payment,S-KT87-6NLB-N625-2CZ9W,S-MDL5-QPZD-JM2S-2M6BG,634.0,1.0
12689416680992038007,476063,2018-04-04 20:59:33,Ordinary Payment,S-TCXM-BYLL-YA3S-95U6T,S-KT87-6NLB-N625-2CZ9W,564.0,1.0
16238039687464217113,469145,2018-03-16 12:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,0.00733683,1.0
16609951074032030671,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,0.37040849,1.0
8315583430387193546,467347,2018-03-11 11:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,1.03020582,1.0
8111905736869088745,466851,2018-03-10 02:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,0.01513623,1.0
15847122461965607413,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,0.47029254,1.0
5403609622937012568,464994,2018-03-04 21:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,0.00328074,1.0
16348072972586897489,464371,2018-03-03 03:39:46,Ordinary Payment,S-TCXM-BYLL-YA3S-95U6T,S-KT87-6NLB-N625-2CZ9W,1.0,1.0
15444754887698115368,464095,2018-03-02 09:06:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,0.00030199,1.0
16415437073901663363,463603,2018-02-28 23:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,0.62899417,1.0
12928594958191450784,462902,2018-02-27 01:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,12.28730711,1.0
5909518867588147434,461780,2018-02-23 21:42:43,Ordinary Payment,S-KT87-6NLB-N625-2CZ9W,S-TCXM-BYLL-YA3S-95U6T,10.0,1.0
2244628169530414065,456688,2018-02-09 16:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,0.1912564,1.0
7659123851557378904,456183,2018-02-08 06:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,0.64053299,1.0
9489072308344217225,455683,2018-02-06 20:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KT87-6NLB-N625-2CZ9W,5.59015305,1.0
6733719716295634981,455092,2018-02-05 05:07:39,Reward Recipient Assignment,S-KT87-6NLB-N625-2CZ9W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13979602096378518464,455087,2018-02-05 04:52:53,Reward Recipient Assignment,S-KT87-6NLB-N625-2CZ9W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
323716841775011390,455087,2018-02-05 04:52:53,Account Update,S-KT87-6NLB-N625-2CZ9W,,0.0,1.0
2420443297520292554,455077,2018-02-05 04:18:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT87-6NLB-N625-2CZ9W,63.30964063,1.0
