ID,Height,timestamp,Type,From,To,Amount,Fee
122171215953690441,780869,2020-08-04 10:29:43,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0147
17370143655320912025,740968,2020-04-15 03:17:24,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-3XM4-FM2X-KV56-CSX9C,2.0,0.02205
7991641359625294936,740027,2020-04-12 11:38:43,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.0441
15062863946541700505,735727,2020-03-31 11:03:44,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.05145
15943632770963641411,734990,2020-03-29 09:24:37,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.0441
1702594739870001885,733216,2020-03-24 10:30:44,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-LPVK-MPMF-7TVT-769KA,3.0,0.0588
10513090405935918569,731941,2020-03-20 21:24:47,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.0294
10739658605061972947,731482,2020-03-19 14:05:20,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-Q2F8-STQ5-WNQY-2ZPRS,1.0,0.0147
4945452700639806317,731124,2020-03-18 14:11:11,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-H3QS-JJ7P-NV36-3B8AN,1.0,0.0147
13466650822194437443,730866,2020-03-17 20:50:22,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-93RB-D87H-L5W9-CZUS2,1.0,0.0441
9943610613939169046,730764,2020-03-17 14:23:05,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-TE4Z-LKRE-BMC7-92REJ,4.0,0.0441
15551247284281492210,730449,2020-03-16 16:42:15,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.0588
8560023138386089175,729814,2020-03-14 22:29:49,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-Q2F8-STQ5-WNQY-2ZPRS,1.0,0.03675
11769420682535212770,728146,2020-03-10 06:12:48,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.0147
17822072648149624127,725466,2020-03-02 18:21:09,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-VALJ-DQQP-NX8T-8SVWA,4.0,0.03675
5605153368959240886,724567,2020-02-29 05:44:47,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-WNLK-HZGW-JSYU-C9676,3.0,0.05145
17024816687956905761,724255,2020-02-28 08:31:06,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-P6B8-4Y7F-2RKB-7P6AC,7.0,0.0147
14410365740378758619,723520,2020-02-26 07:23:10,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-98K6-YWMZ-JTAF-9Z46G,28.0,0.0441
3719054382169245010,722290,2020-02-22 20:41:15,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-Q2F8-STQ5-WNQY-2ZPRS,14.0,0.0588
14675760322075023060,720317,2020-02-17 08:07:02,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.05145
13788393316419075395,719579,2020-02-15 06:51:26,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-Q2F8-STQ5-WNQY-2ZPRS,14.0,0.0588
13698047705982383662,718887,2020-02-13 09:03:37,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-Q2F8-STQ5-WNQY-2ZPRS,1.0,0.0441
9403080151375591279,717414,2020-02-09 05:16:07,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-Q2F8-STQ5-WNQY-2ZPRS,1.0,0.0147
17923166496925740363,716283,2020-02-06 01:25:17,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-Q2F8-STQ5-WNQY-2ZPRS,5.0,0.0147
49443646642371950,714661,2020-02-01 12:05:36,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-Q2F8-STQ5-WNQY-2ZPRS,6.0,0.0441
11396962165451882965,714495,2020-02-01 01:33:54,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-V6MJ-QN9T-UPLG-63CED,1.0,0.0441
11611390090463779249,714416,2020-01-31 19:42:02,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-Q2F8-STQ5-WNQY-2ZPRS,1.0,0.05145
8482218269997502588,713733,2020-01-29 22:08:00,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-5257-7VTF-3QTH-5SHWS,1.0,0.02205
657498176505993211,713646,2020-01-29 16:11:17,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-CZX9-ACAR-Y5UR-52R99,2.0,0.03675
2527080068877475649,713512,2020-01-29 07:17:39,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-MZMA-RG6U-TKAP-7TQUM,1.0,0.0147
3215506550253722449,712696,2020-01-27 00:57:18,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-GXMQ-TT7L-DBSD-84NZ7,2.0,0.03675
17529542377497055057,712387,2020-01-26 04:29:45,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-QVXS-DWKZ-BVBY-7FMV7,6.0,0.03675
14072471645993940603,711659,2020-01-24 03:01:37,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-Q2F8-STQ5-WNQY-2ZPRS,4.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q2F8-STQ5-WNQY-2ZPRS,10.0,0.06615
