ID,Height,timestamp,Type,From,To,Amount,Fee
4131438138978891314,779719,2020-08-01 05:44:47,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-4Y3L-HTP3-9HX5-2QU9P,10.2209,0.0588
7445701003872162517,742401,2020-04-19 03:09:11,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-Z8R3-N5KF-QJ3K-C6KUW,9.0,0.0441
18252749907399667353,737646,2020-04-05 19:44:51,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-SDYY-62W7-KTHY-B5WU4,2.0,0.0294
5235934082710414437,737399,2020-04-05 02:54:46,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-MRM7-CKT8-YZP3-55RW2,1.0,0.05145
14939971169605899282,737033,2020-04-04 02:45:29,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-KXD7-VQ8K-8KPD-DM7G6,12.0,0.05145
9637881560221740103,736311,2020-04-02 02:06:23,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-Z8R3-N5KF-QJ3K-C6KUW,3.0,0.00735
16179242788091198793,735636,2020-03-31 05:24:17,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-Z8R3-N5KF-QJ3K-C6KUW,12.0,0.05145
10587886010246091828,734432,2020-03-27 19:53:31,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-Y9UZ-9V6Y-3EJL-DZTYB,2.0,0.0441
220965827579939707,734072,2020-03-26 20:26:39,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-Z8R3-N5KF-QJ3K-C6KUW,2.0,0.03675
5117540425342895301,731695,2020-03-20 04:33:24,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0294
7707295008270905938,731664,2020-03-20 02:28:47,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.05145
9317112129599377208,730962,2020-03-18 02:57:37,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-Z8R3-N5KF-QJ3K-C6KUW,1.0,0.0588
9357458057840159957,729187,2020-03-13 03:50:46,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-Z8R3-N5KF-QJ3K-C6KUW,1.0,0.03675
6177835113498092344,725193,2020-03-02 00:04:06,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-WW8D-LXQB-9UUP-APMKE,2.0,0.02205
15914866893795988996,723378,2020-02-25 21:54:25,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-YMZ8-VP63-LK47-EN9MM,2.0,0.0441
8068659491133866392,723218,2020-02-25 11:04:59,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-Z8R3-N5KF-QJ3K-C6KUW,2.0,0.0294
1047564118684244812,721583,2020-02-20 21:37:13,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-7UY9-LNYE-F3WQ-C3W77,6.0,0.05145
1641572638231402441,721301,2020-02-20 02:26:53,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-Z8R3-N5KF-QJ3K-C6KUW,8.0,0.0147
477552114632574723,718232,2020-02-11 12:12:44,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-EK82-4YB9-H39Q-5WZK6,1.0,0.0294
13115345009025484768,718207,2020-02-11 10:50:22,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-HRZQ-DEUX-Z57D-28D77,3.0,0.0294
14170415176268241127,716976,2020-02-07 23:47:26,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-BFGV-N6AQ-XBXV-DRNAW,9.0,0.0588
2515084494040100244,716440,2020-02-06 12:02:11,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-Z8R3-N5KF-QJ3K-C6KUW,1.0,0.0294
5997350828945445262,716350,2020-02-06 05:58:27,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-Z8R3-N5KF-QJ3K-C6KUW,9.0,0.05145
5757987424514461321,715781,2020-02-04 15:20:45,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-D2BN-H3XW-BEM5-8MGMD,1.0,0.05145
4784901764592621210,715674,2020-02-04 08:20:39,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-Z8R3-N5KF-QJ3K-C6KUW,1.0,0.0441
6733328565064106468,714889,2020-02-02 03:58:02,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-W9GC-9SHY-CHE4-7JGCQ,2.0,0.02205
18445971296655206750,713764,2020-01-30 00:27:31,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-Z8R3-N5KF-QJ3K-C6KUW,4.0,0.0294
10422471021578002387,713658,2020-01-29 17:11:40,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-NQNG-Y8TB-MJT8-2YTRC,8.0,0.0588
11581071077732173859,713626,2020-01-29 15:14:59,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-JXTT-WRRX-4Q3Z-6ZWCR,15.0,0.03675
5701050594458243612,712412,2020-01-26 05:45:34,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-Z8R3-N5KF-QJ3K-C6KUW,10.0,0.0147
9896988204855104064,712121,2020-01-25 09:45:12,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-F9PL-8BK6-K3QT-72VFH,4.0,0.00735
12519238014795324879,711777,2020-01-24 10:39:21,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-Z8R3-N5KF-QJ3K-C6KUW,11.0,0.00735
16011542622101930368,711087,2020-01-22 12:37:09,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-Z8R3-N5KF-QJ3K-C6KUW,8.0,0.0441
7161940220359656635,710454,2020-01-20 18:04:18,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.0294
7748956499094084549,709806,2020-01-18 22:53:01,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-U7YB-M4SH-NWC2-BVS9Y,8.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z8R3-N5KF-QJ3K-C6KUW,10.0,0.03675
