ID,Height,timestamp,Type,From,To,Amount,Fee
934869242166234123,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNHB-6G9C-DTNW-H24WR,34.7,1.0
14817484490424118425,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YNHB-6G9C-DTNW-H24WR,0.00195103,1.0
11240259206216614709,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNHB-6G9C-DTNW-H24WR,53.5,1.0
6859307097624147788,458640,2018-02-15 03:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNHB-6G9C-DTNW-H24WR,51.59,1.0
10860622659659546535,457644,2018-02-12 08:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNHB-6G9C-DTNW-H24WR,50.13999999,1.0
11277745378937749589,457205,2018-02-11 03:13:37,Ordinary Payment,S-YNHB-6G9C-DTNW-H24WR,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
5536280244217529162,456478,2018-02-09 02:02:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNHB-6G9C-DTNW-H24WR,152.55,1.0
11736252861232556742,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNHB-6G9C-DTNW-H24WR,51.43,1.0
16008191614885549123,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNHB-6G9C-DTNW-H24WR,72.2,1.0
10620461445810464241,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNHB-6G9C-DTNW-H24WR,51.50999999,1.0
7556491674690419084,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YNHB-6G9C-DTNW-H24WR,51.61999999,1.0
8998997462667674846,450043,2018-01-22 02:21:42,Reward Recipient Assignment,S-YNHB-6G9C-DTNW-H24WR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14717645736838882728,447677,2018-01-15 11:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,3.2871157,1.0
7804700287537349651,445735,2018-01-10 00:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,0.2572153,1.0
17093421657798088772,443917,2018-01-04 23:07:11,Ordinary Payment,S-YNHB-6G9C-DTNW-H24WR,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
3763796675544430023,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,3.86897649,1.0
4817961363330578735,428038,2017-11-21 13:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,26.93397045,1.0
5687363960144292506,427941,2017-11-21 06:45:54,Ordinary Payment,S-YNHB-6G9C-DTNW-H24WR,S-HK9D-P74Q-XDEJ-D6PGM,567.0,1.0
3166078509505853018,427543,2017-11-20 04:08:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,51.41684203,1.0
5314032358132119073,427049,2017-11-18 19:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,10.78892921,1.0
15534277642265335123,426557,2017-11-17 09:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,13.56543887,1.0
1470253393948990540,426065,2017-11-16 01:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,36.24448497,1.0
10715318474363010364,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,152.92257989,1.0
13565681995821535777,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,30.95711979,1.0
17765314319783711058,424578,2017-11-11 21:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,22.54197899,1.0
7439005901571757244,424086,2017-11-10 12:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,10.74465804,1.0
5732807803384816475,423821,2017-11-09 18:29:17,Reward Recipient Assignment,S-YNHB-6G9C-DTNW-H24WR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13871072515370441264,423814,2017-11-09 18:20:45,Reward Recipient Assignment,S-YNHB-6G9C-DTNW-H24WR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9494127301889089251,423575,2017-11-09 02:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,14.93530363,1.0
7934976028556012775,423072,2017-11-07 16:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,7.16201864,1.0
2958652133002352770,422580,2017-11-06 07:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,18.09102229,1.0
11116343776332962028,422084,2017-11-04 21:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,10.50711735,1.0
10456793738995325556,421593,2017-11-03 13:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,39.07023447,1.0
4785519394718546415,421098,2017-11-02 03:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,22.73072271,1.0
15957287287705169734,420605,2017-10-31 18:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,8.98233983,1.0
11898317895106303835,420108,2017-10-30 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,32.6844398,1.0
9136823378023223602,419617,2017-10-29 00:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,52.33425264,1.0
7177914550839827953,419121,2017-10-27 15:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,32.13230553,1.0
3329338911589998064,418913,2017-10-27 01:34:36,Ordinary Payment,S-YNHB-6G9C-DTNW-H24WR,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
9996738691452214569,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,9.54571221,1.0
5884002432035530542,418135,2017-10-24 20:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,15.31055573,1.0
1501659721174318312,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,106.06610971,1.0
4427849579211066558,417141,2017-10-22 02:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,35.32304504,1.0
3807965424026101638,416646,2017-10-20 17:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,21.50069967,1.0
18246554971528479468,416152,2017-10-19 07:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,11.25744305,1.0
1786212154887852596,415651,2017-10-17 22:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,39.00225281,1.0
6142584474065460521,415154,2017-10-16 12:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,30.17994628,1.0
11341880059406522329,414658,2017-10-15 03:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,61.34467375,1.0
13216854645375548403,414164,2017-10-13 18:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,15.23006063,1.0
7976276389641434613,413665,2017-10-12 08:56:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,14.87073473,1.0
13921813015714905415,413166,2017-10-10 23:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,30.45855998,1.0
7940336659123874719,412670,2017-10-09 14:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,40.50224164,1.0
18107755929328814286,412169,2017-10-08 04:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,15.68752745,1.0
7665838688907058612,411675,2017-10-06 19:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,15.06112165,1.0
3605397675581001167,411180,2017-10-05 10:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,37.15244997,1.0
1055913367256127392,410679,2017-10-04 00:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,23.26744978,1.0
1699723141834290170,410181,2017-10-02 15:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,29.24258468,1.0
4560036506652573198,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,17.10081531,1.0
6148862364099654287,409186,2017-09-29 19:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,19.08207949,1.0
16315984111447413403,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,59.46201348,1.0
17573471609397327632,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,20.55779232,1.0
5668025284636307474,407685,2017-09-25 15:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,35.59087601,1.0
12510427307921461667,407190,2017-09-24 06:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,50.98309955,1.0
2008742229167768876,406684,2017-09-22 19:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,127.56752099,1.0
18143307289890441111,406188,2017-09-21 10:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,38.79310836,1.0
10046489791147790011,405691,2017-09-20 00:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,21.05258499,1.0
11758659031998744670,405193,2017-09-18 15:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,23.47273913,1.0
3328222047126717048,404703,2017-09-17 06:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,88.55352913,1.0
15361303064972296599,404217,2017-09-15 22:27:04,Ordinary Payment,S-YNHB-6G9C-DTNW-H24WR,S-HK9D-P74Q-XDEJ-D6PGM,780.0,1.0
8196387497086040269,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,467.54885333,1.0
12035632092343941483,403710,2017-09-14 12:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,43.4638125,1.0
12698446049544026583,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNHB-6G9C-DTNW-H24WR,5.88985027,1.0
14063858262961117893,403217,2017-09-13 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YNHB-6G9C-DTNW-H24WR,32.55958231,1.0
6123146385776249300,402697,2017-09-11 16:08:28,Reward Recipient Assignment,S-YNHB-6G9C-DTNW-H24WR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13820338135721665821,402592,2017-09-11 09:18:21,Reward Recipient Assignment,S-YNHB-6G9C-DTNW-H24WR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15637558261374177831,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,2.69194611,1.0
5768084231014510578,401368,2017-09-07 23:05:13,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YNHB-6G9C-DTNW-H24WR,0.0,1.0
12994442199301600657,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,44.7238405,1.0
15831875790398042213,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,20.67312114,1.0
711969524475710240,400631,2017-09-05 21:32:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,17.20133876,1.0
7331772296189146614,400265,2017-09-04 20:59:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,47.81546709,1.0
6542890856571343634,399904,2017-09-03 20:50:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,40.4845686,1.0
11272857226585362883,399524,2017-09-02 19:26:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,59.92518183,1.0
6370088616466580296,399186,2017-09-01 20:45:31,Ordinary Payment,S-YNHB-6G9C-DTNW-H24WR,S-HK9D-P74Q-XDEJ-D6PGM,996.0,1.0
3770703090519800563,399160,2017-09-01 18:54:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,716.69404302,1.0
13027832030489554118,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,21.66364266,1.0
18352261625711532034,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,48.45104696,1.0
8485433877743011340,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,87.15427811,1.0
2676802975268234131,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YNHB-6G9C-DTNW-H24WR,0.42888802,1.0
9492014252529348361,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,29.44090532,1.0
17294484193552593404,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,17.08750959,1.0
11427762728730551921,397259,2017-08-27 10:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,31.17259949,1.0
12748282815353655233,396901,2017-08-26 11:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,44.97006432,1.0
4038551640701461946,396581,2017-08-25 13:34:54,Ordinary Payment,S-YNHB-6G9C-DTNW-H24WR,S-HK9D-P74Q-XDEJ-D6PGM,234.0,1.0
16034019908304523693,396537,2017-08-25 10:51:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,43.25812221,1.0
10376641811547089887,396155,2017-08-24 08:58:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,28.86302639,1.0
17151183917964688291,395797,2017-08-23 09:10:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,16.8622504,1.0
4028019185149492633,395430,2017-08-22 08:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,104.22279204,1.0
6615104016978650312,395052,2017-08-21 07:28:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YNHB-6G9C-DTNW-H24WR,33.63376944,1.0
18348854848630548476,394665,2017-08-20 05:06:36,Reward Recipient Assignment,S-YNHB-6G9C-DTNW-H24WR,S-E925-FACX-C2X8-49772,0.0,1.0
17222650734451430546,394656,2017-08-20 04:42:27,Reward Recipient Assignment,S-YNHB-6G9C-DTNW-H24WR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15470953791839814193,394508,2017-08-19 18:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.61,1.0
6114391952104561608,393921,2017-08-18 03:04:37,Ordinary Payment,S-YNHB-6G9C-DTNW-H24WR,S-HK9D-P74Q-XDEJ-D6PGM,266.0,1.0
6916538510084405889,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.23999999,1.0
9127657233000339092,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,12.19,1.0
4977296704775387436,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,29.46,1.0
81399223336417890,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,11.93,1.0
1531493006762591886,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,92.05,1.0
7268851412478280603,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,20.23,1.0
8971511600326595294,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,11.55999999,1.0
4371386242542305038,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YNHB-6G9C-DTNW-H24WR,0.0,1.0
346435774503242,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.94,1.0
2256753339287904132,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.26999999,1.0
14652398794215433108,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,19.66999999,1.0
7047367092847268186,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.75999999,1.0
3464635844765626341,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.98,1.0
5981683106805327221,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.64999999,1.0
4314437838781064845,391026,2017-08-10 00:48:03,Ordinary Payment,S-YNHB-6G9C-DTNW-H24WR,S-HK9D-P74Q-XDEJ-D6PGM,1620.0,1.0
15007588659896521624,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.82999999,1.0
10329549000266213737,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.08999999,1.0
186696883587057640,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,11.95999999,1.0
8934065392042583782,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,11.65999999,1.0
4548964879125718697,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.52999999,1.0
16796809059001443104,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,72.44,1.0
8156829185055314315,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,23.25,1.0
420914992292943414,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,536.72999999,1.0
13399264228647172022,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,12.08,1.0
11078797440075858452,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,23.99999999,1.0
14043277770111526265,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,81.81999999,1.0
183611952649366798,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,19.52,1.0
10341695412342876392,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.23999999,1.0
15582552078771259507,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.23,1.0
17280856997993436540,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,22.13,1.0
15485915016026897466,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,61.46999999,1.0
14113010571298566271,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.65999999,1.0
9560792526713462403,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.36999999,1.0
18129707816266221288,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,12.91999999,1.0
13040196308925068628,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,11.36999999,1.0
18066327729683059882,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.14999999,1.0
5253899646823813506,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,21.61,1.0
56307540963999044,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,14.03,1.0
6268446066762299580,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,32.53,1.0
12370788844497373523,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,22.85999999,1.0
12425965907079985498,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,15.85,1.0
14019442646394213145,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,11.69999999,1.0
5298686809931783412,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.64,1.0
18394727311052736305,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.87999999,1.0
10572614338363571902,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,27.43,1.0
14432316289679522208,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.22,1.0
15320478210165294985,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,12.01999999,1.0
17526139188228305531,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,10.77999999,1.0
6834206689670255016,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,14.99999999,1.0
17111035815728506787,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,35.66999999,1.0
8777813812289602772,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,80.54,1.0
17891961477621127266,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,65.89,1.0
1879189770108120196,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,13.15999999,1.0
13151593901690245566,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,11.15999999,1.0
5848030890622964867,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,21.75999999,1.0
13253748701267080628,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,60.76,1.0
11880936980332435719,385783,2017-07-26 09:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNHB-6G9C-DTNW-H24WR,22.94,1.0
