ID,Height,timestamp,Type,From,To,Amount,Fee
16200153581241649125,710450,2020-01-20 17:43:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.03675
5954114796779298007,673199,2019-10-08 12:43:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
3616353588239600835,672947,2019-10-07 19:35:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
17977950108002524256,672877,2019-10-07 14:57:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
10540620002419226469,672498,2019-10-06 13:26:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
16804954364189453902,672497,2019-10-06 13:26:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.0147
9879768654440321693,672496,2019-10-06 13:18:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.0147
3748570682246277066,672496,2019-10-06 13:18:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
10535444417632961892,672242,2019-10-05 20:29:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.0147
1055424107572510203,672242,2019-10-05 20:29:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
11962258988857443477,672176,2019-10-05 15:41:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
7088316596133014883,672176,2019-10-05 15:41:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.0147
9566773074419536760,671732,2019-10-04 09:52:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.0147
18077337766708316805,671732,2019-10-04 09:52:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
141428826217037465,671213,2019-10-02 22:53:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.0147
6564988583690288422,671213,2019-10-02 22:53:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
4885792768032276609,669832,2019-09-29 02:34:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
9137430501593084658,669832,2019-09-29 02:34:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.0147
3101036153935608294,669566,2019-09-28 08:32:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
12814687401070970968,669565,2019-09-28 08:25:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.0147
10094791846860310951,669015,2019-09-26 19:48:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.0147
3257671830615592048,669015,2019-09-26 19:48:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
3329326215804264708,668247,2019-09-24 16:09:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
8024689430581121950,668246,2019-09-24 16:03:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.0147
10259225885691918516,653398,2019-08-14 02:49:57,Reward Recipient Assignment,S-5KGY-2LTE-R3LJ-2QPH2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17819432118972219166,653395,2019-08-14 02:34:30,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-5KGY-2LTE-R3LJ-2QPH2,0.20000001,0.0588
