ID,Height,timestamp,Type,From,To,Amount,Fee
14904919049770751018,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XXX7-AMTP-GXEC-H5JP6,0.0,1.0
6053559153739832443,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XXX7-AMTP-GXEC-H5JP6,0.0,1.0
4648694060932720011,38311,2014-11-26 14:49:06,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,6.96,1.0
12820970217352474184,38305,2014-11-26 14:33:59,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
6722107726257369818,38276,2014-11-26 12:59:16,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
3809660007266140807,38266,2014-11-26 12:15:03,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,3.0,1.0
4022708375370178887,38261,2014-11-26 11:55:26,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
3123528924412290087,38256,2014-11-26 11:30:37,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,3.0,1.0
6847403426890524739,38249,2014-11-26 11:16:12,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
11871150905452066618,38246,2014-11-26 11:02:12,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
2978432469279114266,38234,2014-11-26 09:45:18,Ordinary Payment,S-4BET-7D3W-ZMWX-D3W4J,S-XXX7-AMTP-GXEC-H5JP6,18.9,1.0
801292804715158328,38228,2014-11-26 09:23:22,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
10384011028782977895,37662,2014-11-24 19:48:13,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-7D3W-ZMWX-D3W4J,10.0,1.0
9904176420836389994,37638,2014-11-24 18:00:50,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
16802974247805023586,37631,2014-11-24 17:34:45,Arbitrary Message,S-XXTX-WMZP-7W98-EZD8L,S-XXX7-AMTP-GXEC-H5JP6,0.0,1.0
18033514530482936336,37631,2014-11-24 17:34:45,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,5.0,1.0
15551175347433956235,37627,2014-11-24 17:27:56,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
4108247625754485193,37626,2014-11-24 17:22:04,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,5.0,1.0
16217377713705469072,37622,2014-11-24 17:09:32,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
10094040030411944173,37621,2014-11-24 17:02:54,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,5.0,1.0
16178589655419841348,37617,2014-11-24 16:29:12,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
1776837025501205143,37606,2014-11-24 15:27:42,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
4854294958173297880,37591,2014-11-24 14:34:59,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXX7-AMTP-GXEC-H5JP6,3.0,1.0
12583667608839228404,37585,2014-11-24 14:08:44,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
2334773712093552588,37318,2014-11-23 20:27:45,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-2XL5-BHKS-QVNM-2QYJC,4.0,1.0
13721225153839248220,37286,2014-11-23 18:16:26,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
5655686210777218929,37284,2014-11-23 18:13:13,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
2423413225279450369,37278,2014-11-23 17:56:23,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
2543003045484046577,37272,2014-11-23 17:15:05,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
15202396041964903032,37271,2014-11-23 17:12:42,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXX7-AMTP-GXEC-H5JP6,14.92,1.0
4382944430543017021,37268,2014-11-23 16:57:16,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
9321215654559114940,37257,2014-11-23 16:26:40,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXMV-APC3-265K-28Q66,10.0,1.0
11198273479460249442,37257,2014-11-23 16:26:40,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXN2-96VN-LEZJ-3LE4Y,10.0,1.0
11346767440513282648,37257,2014-11-23 16:26:40,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXLM-6WEL-46ZW-97HP8,10.0,1.0
14288284846183094187,37257,2014-11-23 16:26:40,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXAS-53XB-SE6H-8V9H8,10.0,1.0
17279272681639390455,37257,2014-11-23 16:26:40,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XX9J-RXS2-YZYF-GZNZX,10.0,1.0
17869523427460606448,37257,2014-11-23 16:26:40,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XX6V-6KXT-UJ4Q-C2VXG,10.0,1.0
4579976760360324547,37257,2014-11-23 16:26:40,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXCE-G73H-PTX2-C4GAB,10.0,1.0
5145014710745233300,37257,2014-11-23 16:26:40,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXEF-7KQ2-VSXU-8AG9P,10.0,1.0
7240868161341458539,37257,2014-11-23 16:26:40,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXTX-WMZP-7W98-EZD8L,10.0,1.0
15565818279520106268,37239,2014-11-23 15:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXX7-AMTP-GXEC-H5JP6,200.0,1.0
