ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2D2P-3NX5-PH7S-54467,1e-08,0.53655
8436966471564618722,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2D2P-3NX5-PH7S-54467,1e-07,1.0
10512572195471214466,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,2.629,1.0
13259683373743043131,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,3.47325,1.0
10798829713295282993,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2D2P-3NX5-PH7S-54467,1e-07,1.0
17911228892111529150,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2D2P-3NX5-PH7S-54467,1e-07,1.0
10994302751511176681,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-2D2P-3NX5-PH7S-54467,0.00055,1.0
398047624775840446,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,0.4698448,1.0
5107686170346172245,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-2D2P-3NX5-PH7S-54467,0.000147,1.0
16185739648867018673,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.29587479,1.0
120646501574885318,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,1.25664096,1.0
12494337366997509555,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,0.54948137,1.0
5954170216651154283,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.13320998,1.0
1231741708288558710,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,0.52682235,1.0
5521498420148634949,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.16509441,1.0
932776132665875000,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,0.66156655,1.0
14018435046258677419,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.12682671,1.0
4754252822863689304,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,0.84955821,1.0
15536024236697094581,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.27669312,1.0
9330137565015069229,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,1.48560797,1.0
13765221534643915128,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.20974218,1.0
14248168166346890889,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,0.63557467,1.0
13187444963970547866,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.11407613,1.0
2612151011843985877,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,1.66808319,1.0
9555264269031417505,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.60899269,1.0
8378654070258459440,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,1.68845628,1.0
4304257164215755234,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.73334198,1.0
9892250039952779436,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,2.61682846,1.0
4211829695805757672,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.57391981,1.0
11149145057119410060,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,1.0,1.0
15665780799743542890,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.40812075,1.0
10925498297006365074,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,3.0479863,1.0
3332083485538504650,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.81305306,1.0
12153811470901634373,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,3.96630117,1.0
1717539965428398982,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2D2P-3NX5-PH7S-54467,0.99160589,1.0
5894640165783433858,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,2.0,1.0001
9167316017846497132,344137,2017-03-31 11:35:30,Bid Order Placement,S-2D2P-3NX5-PH7S-54467,,0.0,1.0
13705672613160692654,344136,2017-03-31 11:33:05,Bid Order Placement,S-2D2P-3NX5-PH7S-54467,,0.0,1.0
17743127858426922952,344136,2017-03-31 11:33:05,Bid Order Cancellation,S-2D2P-3NX5-PH7S-54467,,0.0,1.0
1812159067413689004,344099,2017-03-31 08:53:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,252.82999999,1.0
17873844642407059130,344041,2017-03-31 05:21:57,Bid Order Placement,S-2D2P-3NX5-PH7S-54467,,0.0,1.0
59162142822218096,343321,2017-03-29 05:00:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,250.26999999,1.0
12432514618769607664,342292,2017-03-26 07:47:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2D2P-3NX5-PH7S-54467,278.95999998,1.0
16835649644320910971,342054,2017-03-25 15:57:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,250.29,1.0
9294663310012774365,341927,2017-03-25 07:26:55,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,280.96,1.0
255000572468562490,340831,2017-03-22 05:39:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,281.96,1.0
12916736853274906218,339939,2017-03-19 17:52:04,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,539.46,1.0
6404918195890839505,339055,2017-03-17 07:04:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,540.46,1.0
7547302924334646551,338614,2017-03-16 01:01:36,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,249.66999999,1.0
14122157135243888783,338609,2017-03-16 00:31:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,250.66999999,1.0
17411746772286344337,337281,2017-03-12 08:11:45,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,282.01098967,1.0
1224705148460495011,336543,2017-03-10 06:38:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,272.52999999,1.0
9571031985080195020,335453,2017-03-07 05:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,10.48098968,1.0
12734495730889961910,335287,2017-03-06 18:08:01,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,534.84304679,1.0
7567493124822611280,335286,2017-03-06 18:04:52,Reward Recipient Assignment,S-2D2P-3NX5-PH7S-54467,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7757473580682595928,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,92.64433989,1.0
1104150102654997937,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,1.0,1.0
6292497041936778387,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,1.0,2.0
15952144867138593000,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,1.0,3.0
14871324333793287516,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,0.09519883,1.0
15302937146431591703,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,5.68559249,1.0
16132840294617613737,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,5.06740769,1.0
5913776606422062430,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,77.78832649,1.0
11391884706169898083,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,69.12600831,1.0
4487442516900501550,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,60.22182949,1.0
14754289560388448296,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,2.0,2.0
361235868106896303,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,3.0,3.0
2124943775539142648,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,2.0,2.0
10291678413554282345,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,2.0,2.0
173428442455112331,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,3.0,1.0
15765179051898109805,334488,2017-03-04 12:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,21.9366909,1.0
9084286933565111502,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,3.0,3.0
14904877506873571252,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,20.0,1.0
4377106117399236818,334129,2017-03-03 12:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,100.82653529,1.0
17592995004882440546,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,2.0,1.0
7597386482850330745,333765,2017-03-02 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,19.79303582,1.0
7907804191884300752,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,5.0,2.0
13937092304170011304,333398,2017-03-01 11:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2D2P-3NX5-PH7S-54467,33.65808159,1.0
8523933465603059142,333028,2017-02-28 10:41:17,Reward Recipient Assignment,S-2D2P-3NX5-PH7S-54467,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16648784128585621907,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,6.0,5.0
17002665201369552363,332629,2017-02-27 07:35:55,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,823.42999999,1.0
6171111134895439116,332547,2017-02-27 02:12:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,538.63,1.0
13382777235334148618,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,5.0,5.0
14345737607239911053,332270,2017-02-26 07:35:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,272.79999999,1.0
3495851748328992855,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,2.0,2.0
1189142180966434956,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,4.0,4.0
13009429634668900130,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D2P-3NX5-PH7S-54467,2.0,1.0
9613212395145908518,330671,2017-02-21 20:18:38,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,303.78999999,1.0
16361020948641680697,330495,2017-02-21 09:01:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,304.78999999,1.0
9203847484149123106,330422,2017-02-21 03:52:49,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,260.01443868,1.0
14177748517282924722,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,10.0,2.0
16576947598696825447,329869,2017-02-19 14:27:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,250.01999999,1.0
11591434103265636661,329482,2017-02-18 13:15:06,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-N9VN-BQ5G-A5VU-A7ZXQ,573.0,1.0
6190358041051456640,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,2.0,2.0
16431877813895483274,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,3.0,2.0
15017613469739122215,329275,2017-02-17 22:44:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,111.59,1.0
6870392862539830177,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,10.0,6.0
17528582646219886935,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,10.0,6.0
5758622877902595049,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,6.0,6.0
15924304322162753091,329085,2017-02-17 09:51:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2D2P-3NX5-PH7S-54467,330.59,1.0
10398109624833020583,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,5.0,1.0
9596304234667274293,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,5.0,1.0
2398128208557700186,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,12.0,1.0
18144475162444892038,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,7.0,3.0
7601983514664015228,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2D2P-3NX5-PH7S-54467,23.81443869,1.0
18305683447660707343,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,10.0,3.0
865339569025963096,328377,2017-02-15 10:14:29,Ordinary Payment,S-RMBM-J2LK-MZS7-FZDBV,S-2D2P-3NX5-PH7S-54467,4.0,1.0
13157818526141498646,328371,2017-02-15 09:45:12,Reward Recipient Assignment,S-2D2P-3NX5-PH7S-54467,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8147591207759157800,328364,2017-02-15 09:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2D2P-3NX5-PH7S-54467,3.0,1.0
16381619880512156060,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,10.0,3.0
2036235303720581238,328137,2017-02-14 18:32:07,Reward Recipient Assignment,S-2D2P-3NX5-PH7S-54467,S-RMBM-J2LK-MZS7-FZDBV,0.0,1.0
18094193380417511791,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,20.0,1.0
17564995303936069907,328119,2017-02-14 17:15:46,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-RMBM-J2LK-MZS7-FZDBV,3.0,1.0
184087888102733090,327927,2017-02-14 04:21:28,Reward Recipient Assignment,S-2D2P-3NX5-PH7S-54467,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
48987736782161354,327922,2017-02-14 04:12:21,Reward Recipient Assignment,S-2D2P-3NX5-PH7S-54467,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9644205667397077626,327916,2017-02-14 03:38:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2D2P-3NX5-PH7S-54467,1.0,1.0
8953609818838949492,327916,2017-02-14 03:38:06,Reward Recipient Assignment,S-2D2P-3NX5-PH7S-54467,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15832315009926816297,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D2P-3NX5-PH7S-54467,10.0,1.0
393844397351698785,327666,2017-02-13 10:45:04,Reward Recipient Assignment,S-2D2P-3NX5-PH7S-54467,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13150925105330948053,327602,2017-02-13 06:19:08,Reward Recipient Assignment,S-2D2P-3NX5-PH7S-54467,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5365536681305673488,327602,2017-02-13 06:19:08,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-4Y3X-7P6D-9SBW-FJKKG,4.0,1.0
8102307649426386657,327602,2017-02-13 06:19:08,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-EZUP-F62H-QFXL-436FH,10.0,1.0
12117552603586055552,327555,2017-02-13 03:02:20,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-2D2P-3NX5-PH7S-54467,4.0,1.0
14036371383521032300,327541,2017-02-13 02:00:24,Reward Recipient Assignment,S-2D2P-3NX5-PH7S-54467,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11610990747873570938,327486,2017-02-12 22:28:11,Account Update,S-2D2P-3NX5-PH7S-54467,,0.0,1.0
7363852898579589275,327486,2017-02-12 22:28:11,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-2D2P-3NX5-PH7S-54467,10.0,1.0
8289818896588136330,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2D2P-3NX5-PH7S-54467,3.0,1.0
10455060277302440897,327473,2017-02-12 21:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2D2P-3NX5-PH7S-54467,3.0,1.0
