ID,Height,timestamp,Type,From,To,Amount,Fee
14138505018495186554,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB85-88E5-U34S-ANNAX,0.0,1.0
8272240794888587420,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GB85-88E5-U34S-ANNAX,0.00166904,1.0
17524503428072322181,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,2.0,1.0001
11264394874785711167,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,1.0,1.0
3606908745966233312,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,1.0,3.0
11084204341868862683,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,2.0,2.0
8512910733861855123,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,3.0,3.0
15475206470943586394,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,2.0,2.0
16330696339908717965,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,3.0,1.0
1889500602393287308,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,3.0,3.0
10234993943892180013,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,20.0,1.0
1920522561484776253,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,2.0,1.0
5532482888652872316,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,5.0,2.0
17947915666947018017,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,6.0,5.0
17146331979998562001,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,5.0,5.0
10861641974705037865,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,2.0,2.0
5384438318309747676,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,4.0,4.0
5139329633782722034,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GB85-88E5-U34S-ANNAX,2.0,1.0
16633926617353655752,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,10.0,2.0
2513159740814271095,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,2.0,2.0
15108400577311597669,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,3.0,2.0
15186583364148881832,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,10.0,6.0
1810354802520988519,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,10.0,6.0
9060881320028833064,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,6.0,6.0
17758853723255391705,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,5.0,1.0
10888563683674266771,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,5.0,1.0
8386378808050881661,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,12.0,1.0
11760255641233439215,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,7.0,3.0
2088306935356826823,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,10.0,3.0
18375662052320594759,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,10.0,3.0
15245864621593457848,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,20.0,1.0
512258704233569650,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GB85-88E5-U34S-ANNAX,10.0,1.0
10473759191000009591,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GB85-88E5-U34S-ANNAX,0.00633424,1.0
3234617243441268959,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GB85-88E5-U34S-ANNAX,0.002384,1.0
17092958148431547417,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GB85-88E5-U34S-ANNAX,0.0,1.0
13069103859367421679,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-GB85-88E5-U34S-ANNAX,0.11283863,1.0
2815529342653859393,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,3.6768684,1.0
11896819165988967471,153354,2015-10-14 10:04:31,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,1274.0,1.0
1644018137707123910,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,4.66773124,1.0
3112939604134873258,153278,2015-10-14 04:44:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,945.85575224,1.0
4967385711826255569,153202,2015-10-14 00:08:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,13.1409351,1.0
7406510688465196464,153101,2015-10-13 16:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,41.72643784,1.0
17921165502926532987,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-GB85-88E5-U34S-ANNAX,0.232678,1.0
5051408287356444136,152800,2015-10-12 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,15.81026677,1.0
3762150849720856603,152600,2015-10-12 07:15:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,7.07435027,1.0
11750699559613070942,152500,2015-10-12 00:43:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,5.90422995,1.0
1417135700492570560,152300,2015-10-11 11:21:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,46.32515381,1.0
15638092933709387508,152201,2015-10-11 04:38:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,45.29766209,1.0
16051395638225772158,152000,2015-10-10 14:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,20.9270908,1.0
8029747477086052660,151801,2015-10-10 01:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,11.13926433,1.0
16117025188281282743,151500,2015-10-09 05:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,15.84475733,1.0
9962655436851587670,151401,2015-10-08 22:38:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,12.78294609,1.0
5028625258549383,151301,2015-10-08 16:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,35.38188143,1.0
17598408946756103971,151201,2015-10-08 08:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,52.54982867,1.0
6810663123031607070,150807,2015-10-07 06:47:01,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,551.0,1.0
4413853561225068491,150800,2015-10-07 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,8.55242452,1.0
9243542262273455263,150500,2015-10-06 10:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,13.4948229,1.0
13803409894667801356,150400,2015-10-06 03:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,28.46175732,1.0
7072309694341079142,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,31.54902555,1.0
17187444237379958976,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,62.44667009,1.0
13112264522466307110,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,17.93894128,1.0
13131865492915874615,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,18.31847175,1.0
15409731708346905392,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,43.98097715,1.0
16869009327821045779,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,42.23603231,1.0
4714084823201138050,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,8.35216482,1.0
9283781836511702908,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,11.93309316,1.0
6408373439688174791,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-GB85-88E5-U34S-ANNAX,0.0257302,1.0
6573107784658382983,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,17.93328451,1.0
14637149089891049878,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,14.23586525,1.0
9207609803030163410,148502,2015-09-30 19:43:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,2.76499194,1.0
10800571257165029450,148483,2015-09-30 17:57:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,156.10047715,1.0
8616351210659539202,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,42.88481065,1.0
8208770314795978138,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,22.95258341,1.0
4060130771644189228,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,7.88260427,1.0
12302420026486811818,147936,2015-09-29 05:42:30,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,352.0,1.0
15818336736188268678,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,17.33187499,1.0
11268817614778374918,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,4.95817249,1.0
5490797893576180775,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,58.69263333,1.0
15386795973878680938,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,6.63252302,1.0
6083609637473253102,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,17.73544199,1.0
14317534045120634720,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,25.07287483,1.0
17769992819497908697,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,39.7885694,1.0
5609503278593061808,146801,2015-09-26 01:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,13.65380733,1.0
3899848536683417766,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,50.58836028,1.0
15323061622002198554,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,28.43912906,1.0
5323119235852850210,146301,2015-09-24 15:54:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,20.65712235,1.0
1043839585918975510,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,69.33144395,1.0
498078985728131751,145805,2015-09-23 06:23:22,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,413.0,1.0
12597729480940874645,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,16.4432534,1.0
3030720223485561575,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,3.22520605,1.0
13707658477435206264,145474,2015-09-22 08:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,178.17426505,1.0
3291690120077583051,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,26.65513367,1.0
18171170707248947540,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,36.42170445,1.0
5860128861087887666,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,65.20134495,1.0
1660390808373682181,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,51.96425077,1.0
14689298089827624686,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,18.16003054,1.0
7339675448498971102,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,18.31521464,1.0
7476151936903530175,144717,2015-09-20 06:09:56,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,314.0,1.0
2027274597702209671,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,48.07221019,1.0
4669128337564159466,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,19.60511234,1.0
4752643908458059594,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,9.57619377,1.0
10992645154014042454,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,23.04313306,1.0
3455154106029670728,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,43.5874175,1.0
14081226461266969063,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,24.52105161,1.0
10862053356965207202,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,9.44586114,1.0
9992107172685558241,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,13.71197368,1.0
17279492367182865644,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,16.80525381,1.0
14879383235758302713,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,10.13709758,1.0
310609584340817793,143103,2015-09-15 17:44:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,22.90212921,1.0
7969869499235575623,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,15.38877434,1.0
868212575361706645,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,15.40014439,1.0
5873383842381591401,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,42.08336899,1.0
17315351463316252661,142563,2015-09-14 05:14:51,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,540.0,1.0
18097639973458946306,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,21.46701078,1.0
6529750819746757651,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,13.51056798,1.0
10218989880564528561,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,34.73334683,1.0
12129717463329337550,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,4.91182899,1.0
18001364415713766577,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,4.03780079,1.0
1065174005588761084,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,13.58047923,1.0
18136011239380975299,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,9.89900425,1.0
8508221002157223651,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,7.28307765,1.0
1735484515171264512,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,11.55946291,1.0
12591257163209029887,141400,2015-09-10 23:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,12.99823334,1.0
12640983174378179745,141300,2015-09-10 16:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,3.94749149,1.0
10388539043824819290,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,19.04170949,1.0
7911952737260276007,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,10.64227313,1.0
16334870173239121310,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,24.75154521,1.0
10972460579356749040,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,12.33899043,1.0
5133072576275668605,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,41.72182656,1.0
9721660583887633531,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,54.48476111,1.0
14280768249449699872,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,9.91657581,1.0
15919416267854168150,140471,2015-09-08 09:10:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-GB85-88E5-U34S-ANNAX,0.0,1.0
17032304024116587382,140471,2015-09-08 09:10:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GB85-88E5-U34S-ANNAX,1.0,1.0
4478634547734359914,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,8.15016498,1.0
10025148358134830336,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,46.14395659,1.0
10093748080083487629,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,7.03199965,1.0
7194198567962776270,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,27.2350885,1.0
13978492596265030972,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,84.46203447,1.0
3498068940360088220,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,12.2791272,1.0
14787231349986385992,139300,2015-09-05 02:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,4.17295916,1.0
2461896980004164707,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,39.6170218,1.0
5966135639496351467,139120,2015-09-04 14:16:01,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,866.0,1.0
1346710808569176987,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,10.98289643,1.0
15394311185861475294,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,27.72652076,1.0
16562688587958303129,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,15.33695385,1.0
8627969861102711926,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,20.87464023,1.0
9768992517962260830,138627,2015-09-03 05:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,161.98043122,1.0
6000948100441677100,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,48.145212,1.0
5678148693726346553,138502,2015-09-02 20:31:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,12.06364791,1.0
13833571693865846440,138404,2015-09-02 14:12:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,133.42619569,1.0
13031000245991230127,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,22.34106966,1.0
10785363624764709225,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,19.688773,1.0
4368003114406228395,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,7.77130456,1.0
10137099880042553699,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,81.40008569,1.0
4847646942947259967,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,9.92884171,1.0
11426234966841534135,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,32.48519673,1.0
1658315254852849511,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,3.12910589,1.0
2091904186585553060,137416,2015-08-30 19:46:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,118.61111421,1.0
15274118311499116505,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,27.31124881,1.0
1145210963114276352,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,14.68359493,1.0
4762014254732960658,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,39.84987322,1.0
10195558948753581095,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,47.54567428,1.0
1026594364747212799,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GB85-88E5-U34S-ANNAX,12.01839521,1.0
