ID,Height,timestamp,Type,From,To,Amount,Fee
17288065929923461515,780232,2020-08-02 16:03:00,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-4Y3L-HTP3-9HX5-2QU9P,12.41935,0.0735
16689636031891212839,740997,2020-04-15 04:32:46,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-NV6F-83M7-F6RM-DGZ8D,5.0,0.03675
9167063114414714618,740561,2020-04-13 23:46:56,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-48G5-QEDM-E8LA-2FKJK,1.0,0.03675
6680121540408705113,738594,2020-04-08 11:36:10,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-L24E-LS44-MH36-2ZPSM,5.0,0.05145
3699761651100052415,738197,2020-04-07 08:59:18,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-KADF-96DG-S7V4-432AC,1.0,0.0441
12994682989381213203,737927,2020-04-06 14:45:44,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-NV6F-83M7-F6RM-DGZ8D,6.0,0.0588
3023179505093113247,737362,2020-04-05 00:25:32,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-FDKV-TRHW-277B-5ZDDJ,4.0,0.05145
13762614083976541366,735354,2020-03-30 10:08:08,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-NV6F-83M7-F6RM-DGZ8D,1.0,0.02205
11253450041292689342,734444,2020-03-27 20:43:46,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-NV6F-83M7-F6RM-DGZ8D,3.0,0.0294
12126032037513856816,733804,2020-03-26 02:06:26,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-KA6U-JR8A-AL99-FVG89,4.0,0.05145
3588426725647000530,733717,2020-03-25 20:21:30,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-NV6F-83M7-F6RM-DGZ8D,11.0,0.0588
5796726480285071750,724182,2020-02-28 04:13:19,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.0588
16298539667460975054,723931,2020-02-27 10:56:46,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-56JA-ZUDV-NEEP-FH53M,10.0,0.05145
5328983224477776527,722329,2020-02-22 23:08:27,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-NV6F-83M7-F6RM-DGZ8D,12.0,0.02205
10674403831091205625,720844,2020-02-18 19:41:33,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-NV6F-83M7-F6RM-DGZ8D,1.0,0.0588
562748381990132468,719691,2020-02-15 14:29:49,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-BQJY-URP6-5TGE-6ZAGT,1.0,0.03675
18188431962663594902,719532,2020-02-15 03:53:34,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-N6RU-DL47-578H-ETZPH,3.0,0.0147
10404197456939003355,718413,2020-02-12 00:55:38,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-NV6F-83M7-F6RM-DGZ8D,4.0,0.05145
3018357937088461739,717163,2020-02-08 12:34:25,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.02205
6110475127005223648,715866,2020-02-04 21:40:04,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0294
9657112416187944010,715192,2020-02-03 00:03:03,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-QAGJ-EAZ4-WP2B-6BBR6,1.0,0.0294
8848092129221384183,714847,2020-02-02 01:05:58,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-99TL-KJN2-5GJH-8ZEFB,21.0,0.02205
9586188529183094615,714722,2020-02-01 16:50:21,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-NV6F-83M7-F6RM-DGZ8D,1.0,0.0588
7864639554341399392,714643,2020-02-01 10:59:23,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-6QQW-MRN5-5ZBZ-8ZDX9,1.0,0.00735
4321500745597581636,714338,2020-01-31 14:39:23,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-NV6F-83M7-F6RM-DGZ8D,1.0,0.0588
1773698720458769818,714337,2020-01-31 14:38:09,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-NV6F-83M7-F6RM-DGZ8D,2.0,0.02205
6212416840554443104,713202,2020-01-28 10:14:57,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-NV6F-83M7-F6RM-DGZ8D,6.0,0.0588
6718842804741206601,713007,2020-01-27 21:24:37,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-NV6F-83M7-F6RM-DGZ8D,7.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NV6F-83M7-F6RM-DGZ8D,10.0,0.0735
