ID,Height,timestamp,Type,From,To,Amount,Fee
13432241237862035095,1215774,2023-11-26 10:12:31,Ordinary Payment,S-U5Z8-35LP-DVWZ-8WSCV,S-7PFE-VB8G-VDDE-7NNXX,51000.0,0.03
10782797012720521873,1215769,2023-11-26 09:51:13,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-U5Z8-35LP-DVWZ-8WSCV,50242.5,0.0
17734338716386834787,1215381,2023-11-25 08:01:48,Ordinary Payment,S-U5Z8-35LP-DVWZ-8WSCV,S-47A3-LT6S-2Y5X-6N93C,0.2,0.01
11435471529036105769,1215374,2023-11-25 07:33:18,Ordinary Payment,S-U5Z8-35LP-DVWZ-8WSCV,S-47A3-LT6S-2Y5X-6N93C,500.2,0.03
16704426717424563288,1215373,2023-11-25 07:28:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-U5Z8-35LP-DVWZ-8WSCV,1499.0,0.03
7833127183476211924,1215344,2023-11-25 05:37:39,Ordinary Payment,S-U5Z8-35LP-DVWZ-8WSCV,S-7PFE-VB8G-VDDE-7NNXX,25500.0,0.03
16830992854688973394,1215334,2023-11-25 05:02:49,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-U5Z8-35LP-DVWZ-8WSCV,25121.25,0.0
9863113370951572659,1215266,2023-11-25 00:23:03,Ordinary Payment,S-U5Z8-35LP-DVWZ-8WSCV,S-GRLJ-QQPG-F3SX-F6SQZ,0.2,0.01
5079593346956297969,1215262,2023-11-25 00:02:48,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-U5Z8-35LP-DVWZ-8WSCV,250.0,0.0
2522899829599023794,1215261,2023-11-24 23:58:42,Ordinary Payment,S-U5Z8-35LP-DVWZ-8WSCV,S-GRLJ-QQPG-F3SX-F6SQZ,250.2,0.03
2275034313550855270,1215260,2023-11-24 23:54:57,Ordinary Payment,S-U5Z8-35LP-DVWZ-8WSCV,S-GRLJ-QQPG-F3SX-F6SQZ,250.2,0.03
6873141940664784864,1215254,2023-11-24 23:31:39,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-U5Z8-35LP-DVWZ-8WSCV,1092.38470097,0.03
9823289612960883297,1206745,2023-11-01 07:49:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U5Z8-35LP-DVWZ-8WSCV,0.01,0.02
