ID,Height,timestamp,Type,From,To,Amount,Fee
15741585857094810511,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREX-NLKN-WUV4-6XGWJ,0.0,1.0
6677369445802417080,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREX-NLKN-WUV4-6XGWJ,0.0,1.0
4721944047325004626,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREX-NLKN-WUV4-6XGWJ,0.0,1.0
15532374101572789550,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREX-NLKN-WUV4-6XGWJ,0.0,1.0
6603187517290021555,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREX-NLKN-WUV4-6XGWJ,0.0,1.0
4863214296224919719,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GREX-NLKN-WUV4-6XGWJ,0.0,1.0
18004613906992515894,345271,2017-04-03 16:15:37,Ordinary Payment,S-GREX-NLKN-WUV4-6XGWJ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14308026969324250820,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREX-NLKN-WUV4-6XGWJ,2.0,1.0001
5744351482079116991,339134,2017-03-17 11:50:38,Ordinary Payment,S-GREX-NLKN-WUV4-6XGWJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3721625429012809399,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,1.0,1.0
4072395175487229212,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,1.0,3.0
16517285624643025019,334881,2017-03-05 14:49:22,Ordinary Payment,S-GREX-NLKN-WUV4-6XGWJ,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
7679037649337959569,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,2.0,2.0
9001589521966662318,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,3.0,3.0
9779989036854563968,334593,2017-03-04 19:42:56,Ordinary Payment,S-GREX-NLKN-WUV4-6XGWJ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13453205838412867274,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,2.0,2.0
12906190210467178284,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,3.0,1.0
6105969923912318370,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,3.0,3.0
14024815251514065184,334284,2017-03-03 22:42:04,Ordinary Payment,S-GREX-NLKN-WUV4-6XGWJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11535768478874460624,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,20.0,1.0
18061086862265245903,333809,2017-03-02 14:55:12,Ordinary Payment,S-GREX-NLKN-WUV4-6XGWJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13312077560830979223,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,2.0,1.0
17826666670640587939,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,5.0,2.0
13668800735010065970,332888,2017-02-28 00:45:55,Ordinary Payment,S-GREX-NLKN-WUV4-6XGWJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5802755816681484434,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,6.0,5.0
13845648533388509189,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,5.0,5.0
3599464190563651134,331997,2017-02-25 13:31:22,Ordinary Payment,S-GREX-NLKN-WUV4-6XGWJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15173641648188537743,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,2.0,2.0
7139431530251997559,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,4.0,4.0
1545246848062935116,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREX-NLKN-WUV4-6XGWJ,2.0,1.0
8728189323741632269,330372,2017-02-21 00:36:58,Ordinary Payment,S-GREX-NLKN-WUV4-6XGWJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
212061491485600146,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREX-NLKN-WUV4-6XGWJ,10.0,2.0
1653449990008123742,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GREX-NLKN-WUV4-6XGWJ,0.0,1.0
13310773182259643538,12004,2014-09-14 02:06:43,Ordinary Payment,S-GREX-NLKN-WUV4-6XGWJ,S-853Y-8F4F-YFXA-F7U3R,20053.0,1.0
