ID,Height,timestamp,Type,From,To,Amount,Fee
1413017800356301441,1096606,2022-12-30 04:17:25,Contract Payment,S-FMU8-JHJH-SCC4-BXRAV,S-NWQW-NCEX-BXSV-GSUBU,173.0,0.0
8757285358386133097,1096606,2022-12-30 04:17:25,Contract Payment,S-FMU8-JHJH-SCC4-BXRAV,S-LFNU-W5PT-CR3B-57VMB,17429.75,0.0
17451359810870069901,1096606,2022-12-30 04:17:25,Contract Payment,S-FMU8-JHJH-SCC4-BXRAV,S-BNR6-GMFS-S6CF-8XFGU,43.31778,0.0
547337386147160232,1096605,2022-12-30 04:13:32,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,0.2,0.03
891592653090949746,1096337,2022-12-29 10:13:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-FMU8-JHJH-SCC4-BXRAV,173.2,0.03
9644018440163711464,1096313,2022-12-29 08:40:18,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,0.0,0.04
6913027232933780502,1096313,2022-12-29 08:40:18,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,17473.10878,0.03
3668348830507828793,1095566,2022-12-27 06:55:30,Contract Payment,S-FMU8-JHJH-SCC4-BXRAV,S-NWQW-NCEX-BXSV-GSUBU,167.0,0.0
2175722112941518024,1095566,2022-12-27 06:55:30,Contract Payment,S-FMU8-JHJH-SCC4-BXRAV,S-LFNU-W5PT-CR3B-57VMB,16825.25,0.0
5926672740210470539,1095566,2022-12-27 06:55:30,Contract Payment,S-FMU8-JHJH-SCC4-BXRAV,S-BNR6-GMFS-S6CF-8XFGU,41.81778,0.0
16478348729828738663,1095565,2022-12-27 06:51:21,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,0.2,0.03
14771595470277526081,1095215,2022-12-26 07:12:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-FMU8-JHJH-SCC4-BXRAV,167.2,0.03
17342665731797492242,1095201,2022-12-26 06:22:32,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,0.0,0.04
1152409676537382846,1095201,2022-12-26 06:22:32,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,16867.12348,0.03
