ID,Height,timestamp,Type,From,To,Amount,Fee
9206732076139336375,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG46-H94X-ZW56-78C7D,0.0,1.0
2518634842354896681,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG46-H94X-ZW56-78C7D,0.0,1.0
1230756817014340404,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG46-H94X-ZW56-78C7D,0.0,1.0
12570393245371962213,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG46-H94X-ZW56-78C7D,0.0,1.0
7141274409946542222,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG46-H94X-ZW56-78C7D,0.0,1.0
7039180391930201067,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG46-H94X-ZW56-78C7D,0.0,1.0
17982811631892026937,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TG46-H94X-ZW56-78C7D,0.0,1.0
9314294798715880131,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-EAJK-NA6G-GV7M-8Z8BE,61.28521126,1.0
9525471576946082205,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-ASJD-G4FK-JWM3-F98BD,185.85563378,1.0
9732179499562955648,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-BQKK-2U8V-APPH-3Z6G9,185.85563378,1.0
10043152111703295615,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-KMN6-K5RU-C2EC-DVNDN,61.28521126,1.0
10194739877446959548,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-TQQS-FDYL-D6ZV-4N86R,61.28521126,1.0
10562616361851906351,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-27FK-R44G-FYUF-96A9W,123.57042252,1.0
10990294626356833220,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-UNRD-6T8T-HNA7-55GRP,61.28521126,1.0
11393293606640058784,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-Y79J-4W86-PY4H-DPTXV,123.57042252,1.0
12103989247799131971,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-M9AT-GJ7K-FA2W-26UW2,61.28521126,1.0
12316491040832213539,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-V85X-SV3P-P6HD-D9AQ7,248.14084504,1.0
12511263808368247523,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-3MPA-8GKX-PAKF-E65X6,61.28521126,1.0
12517577267488807234,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-DN22-7Q2J-V3U4-D7QNF,61.28521126,1.0
12684345913152280204,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-WWXM-GUAC-QQSS-9V6WX,61.28521126,1.0
12932844230545776237,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-UY5T-SS4S-4CJ2-977YD,185.85563378,1.0
13026700530953792095,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-RCEN-QV6Z-6GEJ-4QZVZ,61.28521126,1.0
13033391439171295209,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-Y2GN-FYTL-Y5UC-EC7L4,61.28521126,1.0
13044793155846953519,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-WTPC-PCCE-S79W-5CC92,61.28521126,1.0
13197323910444037221,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-DNHC-Y6D9-EALQ-BD2T7,123.57042252,1.0
13700674891749399390,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-FTMG-UHZR-8HL9-9YHNT,185.85563378,1.0
13922994038309494281,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-KUXZ-YD7A-QFZZ-FWK6A,61.28521126,1.0
14400562235393520760,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-CZVE-UQBH-BVM8-DU43E,248.14084504,1.0
14427420217009210057,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-GTW9-CYZ5-4M7R-FCSLB,61.28521126,1.0
14747441695224498178,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-AKVR-HLL5-X5WM-ADGV2,61.28521126,1.0
14897748330006189029,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-W9B4-PQGF-EWHK-BECFK,61.28521126,1.0
15415140186322998350,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-AC5Z-ARMG-99PJ-C7LLM,123.57042252,1.0
15485562311229840985,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-E3NT-7YSY-3SHQ-25DR4,61.28521126,1.0
15804054630090446711,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-XXG7-D7Y9-P9AJ-HYYFX,123.57042252,1.0
16010948878403303220,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-DDHS-MM2L-NA2L-BWSWY,61.28521126,1.0
16067112431151936432,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-JAHT-8YU3-LE76-D7V6M,185.85563378,1.0
16609002079649305330,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-YR96-5M9V-98RU-7PT6Q,61.28521126,1.0
16610149702189656945,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-BZXW-GUYM-C3E7-8GA73,61.28521126,1.0
16687302443032106504,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-VVBG-CUQ8-3ZP6-6AKFT,123.57042252,1.0
17150880818095812632,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-F3A9-BM8B-6S55-CXZ24,61.28521126,1.0
17232699208347938204,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-RZR4-WVSL-N3XQ-FRXP3,61.28521126,1.0
17306377876648689380,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-4QUA-BUDD-JYTR-FLHNP,61.28521126,1.0
17981714728827947137,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-B2QR-H352-XF38-AVJQ6,61.28521126,1.0
18007889432655077732,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-MMB9-KDBX-TK3Q-AE8QF,61.28521126,1.0
18338536193096941072,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-J2TP-WPZQ-2VZZ-7XK2J,248.14084504,1.0
18441247648942463540,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-9SJG-E2MJ-9RTG-AKP39,61.28521126,1.0
105183533540092843,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-NXAW-TLCW-7CLX-3SJVX,372.71126756,1.0
133255752379343674,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-QHCJ-9HB5-PTGC-5Q8J9,303.50000108,1.0
828351697529726246,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-HTRE-SRAG-KC84-8NLXP,61.28521126,1.0
927850774570957646,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-UQU3-KGCV-ARNB-3AMUE,61.28521126,1.0
1061280077561112651,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-J5X9-5AB7-YV3P-AR3VR,61.28521126,1.0
1107753786321922978,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-YMXH-VUY9-U9U2-925RF,61.28521126,1.0
1306727939463357155,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-5XJM-QQ54-WWRY-2K5HL,310.4260563,1.0
1367701407697515059,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-LJTT-3MEZ-2AE9-CQD3T,123.57042252,1.0
1402004970237309907,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-G55B-HUEC-LSUE-2NGNV,61.28521126,1.0
1743294342585773651,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-9Y58-R8ZV-6LTY-2YT6L,61.28521126,1.0
1817573378878014121,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-62KU-RCQ9-XJGP-C9C44,61.28521126,1.0
2086426223193534423,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-EF7J-JCSC-F9P6-8H7QL,185.85563378,1.0
2123541984222493988,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-2EQE-FK8L-TYHQ-4C2V3,497.28169008,1.0
2148497364039494193,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-EH3A-JTXH-7EJX-FMAJK,123.57042252,1.0
2680368517389324154,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-EYE6-ZJYQ-8ENK-888XB,61.28521126,1.0
3512261251765112570,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-SFMR-LGNW-XYQ2-D83KE,61.28521126,1.0
3567372316289084081,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-TC3L-MT96-MV6G-BMRA3,372.71126756,1.0
3641410672007624168,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-49RV-DYFL-F68B-DNV2W,61.28521126,1.0
3966116798260317058,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-8SVL-79N4-LY7Z-9MK7K,123.57042252,1.0
4377619498390156064,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-P7U4-7DVQ-6BZK-29MTZ,123.57042252,1.0
4708578240947586434,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-A4LV-J27P-8FRV-5UJF6,61.28521126,1.0
5529107941713941039,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-RYQS-TMVF-FMNA-8WNDY,123.57042252,1.0
5569975575809888615,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-SVML-D9CG-WU6H-7WYYH,61.28521126,1.0
5595466263479539432,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-SL6G-E5QL-DV45-BVM25,123.57042252,1.0
5595489949790424402,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-N2EZ-AK4F-ZS62-C7VJF,123.57042252,1.0
5969774693455560359,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-GD4M-6MEY-3E9T-DKDZ9,61.28521126,1.0
6562349186737179839,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-RLAJ-X5V4-V7Y5-GC7V9,61.28521126,1.0
6623192955741504217,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-WGH3-F68T-49B8-H7WMA,61.28521126,1.0
7077152404727654895,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-GGXX-V7WN-KMMH-E5JER,123.57042252,1.0
7753313366937842392,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-6NMA-TET2-25NS-97C82,185.85563378,1.0
7839451923375909185,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-EKSJ-BJUV-4DRC-9DUYF,185.85563378,1.0
8074787111329680957,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-KSSR-4S5N-LZW2-2JR6L,61.28521126,1.0
8332991967255241456,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-YKG8-F7PW-XYP6-FD9U4,61.28521126,1.0
8527865247105670312,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-H2AH-XQPT-LN9B-F3ZKS,61.28521126,1.0
8549621708589052668,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-GENP-HGYZ-7KZ2-DR9L9,61.28521126,1.0
8572403084994034830,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-5FYH-AFGZ-6U86-6K95Y,61.28521126,1.0
8673687856873173589,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-R8YY-S5XS-J4Z3-6629C,61.28521126,1.0
9105375665837840142,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-JES7-EM5U-RNEZ-DHK6X,372.71126756,1.0
9200107965169952413,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-77TZ-ZGDH-8844-GLW9W,61.28521126,1.0
9497082377176627731,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-XXG7-D7Y9-P9AJ-HYYFX,234.2260638,1.0
10557101800400426376,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-AC5Z-ARMG-99PJ-C7LLM,140.13563828,1.0
12026542364779738284,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-V95D-ZPRQ-NYQC-7J6HV,46.04521276,1.0
12295752762420925489,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-A4LV-J27P-8FRV-5UJF6,93.09042552,1.0
12809775693988340139,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-DNHC-Y6D9-EALQ-BD2T7,140.13563828,1.0
13270230666794126914,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-SVML-D9CG-WU6H-7WYYH,140.13563828,1.0
13976902231872315685,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-TTCJ-7WLV-LUUB-FSD5P,46.04521276,1.0
14233627399896043982,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-FTRF-SRJQ-NL25-F92KY,46.04521276,1.0
14310916374857774094,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-G2VM-6WD2-QDC5-D2E6H,140.13563828,1.0
14338848948945623413,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-SXLR-CYGH-9ANB-FRDEY,46.04521276,1.0
14435881855384854077,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-2EQE-FK8L-TYHQ-4C2V3,328.31648932,1.0
14711920914675099338,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-BT5N-W9T9-5F73-5QN65,93.09042552,1.0
14733548340713928707,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-GGXX-V7WN-KMMH-E5JER,46.04521276,1.0
14749767243901590048,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-DKQF-47EK-78E5-ELQRF,93.09042552,1.0
14753579303235245865,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-BQKK-2U8V-APPH-3Z6G9,93.09042552,1.0
15495041233408579409,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-UQU3-KGCV-ARNB-3AMUE,46.04521276,1.0
15855665400056072595,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-JAHT-8YU3-LE76-D7V6M,140.13563828,1.0
15889708951824612607,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-P7U4-7DVQ-6BZK-29MTZ,46.04521276,1.0
15939027404674071676,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-W9B4-PQGF-EWHK-BECFK,46.04521276,1.0
16587499398099686941,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-MDBQ-5NFZ-QLAN-H8LDJ,234.2260638,1.0
16630583827146594118,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-UY5T-SS4S-4CJ2-977YD,93.09042552,1.0
17585417306502198827,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-KYP2-89ZJ-B9D2-6P3X3,46.04521276,1.0
17963286124114687156,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-JES7-EM5U-RNEZ-DHK6X,328.31648932,1.0
18215098868535204475,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-GTW9-CYZ5-4M7R-FCSLB,46.04521276,1.0
18313266693489109640,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-X2LG-EB5R-JWTE-8D8ZA,46.04521276,1.0
473249727817867413,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-8SVL-79N4-LY7Z-9MK7K,281.27127656,1.0
687686521136279052,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-Q7W8-AS7H-P43D-3FN2D,140.13563828,1.0
898990744930744377,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-PBUF-V3KL-CZ47-BSVAN,93.09042552,1.0
1401667116921083767,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-AAE5-4YKA-TVJ4-AE996,46.04521276,1.0
1528210208443238060,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-WTPC-PCCE-S79W-5CC92,93.09042552,1.0
1587274274610952095,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-324Y-GNYX-3DXU-5WS2U,46.04521276,1.0
1777098658618143275,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-J2TP-WPZQ-2VZZ-7XK2J,516.49734036,1.0
1798153170144378354,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-DDHS-MM2L-NA2L-BWSWY,46.04521276,1.0
2153832280123605615,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-W9NS-MLBD-JMHM-88AXT,46.04521276,1.0
2264556176916252781,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-R8YY-S5XS-J4Z3-6629C,140.13563828,1.0
2275384108071138370,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-HFYA-9TEF-DPJE-BQM8N,46.04521276,1.0
2656198785874817256,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-9SJG-E2MJ-9RTG-AKP39,46.04521276,1.0
2806881425980509146,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-RZR4-WVSL-N3XQ-FRXP3,281.27127656,1.0
3402843167672263669,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-C6R8-KHKC-XSBL-CFPEH,46.04521276,1.0
3572901025950131387,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-PERP-V9WK-CYTC-3F9GR,140.13563828,1.0
3580170495298036374,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-2MJG-VKYN-2BLY-5FDYA,46.04521276,1.0
3989765447307993015,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-9Y58-R8ZV-6LTY-2YT6L,46.04521276,1.0
4610688723682923552,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-KSL5-TQBK-9G7C-F3ECW,46.04521276,1.0
4805082724943358760,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-J5X9-5AB7-YV3P-AR3VR,46.04521276,1.0
4826903689509930049,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-69EX-ZYTF-PKXB-EZNM9,46.04521276,1.0
4850196891867858396,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-AKVR-HLL5-X5WM-ADGV2,93.09042552,1.0
5210525344702082688,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-Q8ZD-RFCM-WAFD-HPMQH,46.04521276,1.0
5519235417214704004,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-KSSR-4S5N-LZW2-2JR6L,93.09042552,1.0
5853192267824306412,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-VVBG-CUQ8-3ZP6-6AKFT,93.09042552,1.0
6097119503064009710,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-JDCL-WAKR-FSM2-8WDX4,140.13563828,1.0
6127206285363958466,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-QHCJ-9HB5-PTGC-5Q8J9,203.50000112,1.0
6951374724628217056,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-DP6W-EZ7M-UE2M-6QAWM,46.04521276,1.0
7206577716105167813,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-KZA6-8TEZ-KPD3-FWE3X,46.04521276,1.0
7352036904537317232,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-3MPA-8GKX-PAKF-E65X6,46.04521276,1.0
8321759437356801884,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-GD4M-6MEY-3E9T-DKDZ9,93.09042552,1.0
8937137351494955502,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-SL6G-E5QL-DV45-BVM25,93.09042552,1.0
8997854915213135176,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-NXAW-TLCW-7CLX-3SJVX,93.09042552,1.0
9113196262082812305,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-BYQG-K4YS-W4XX-CA4MB,46.04521276,1.0
9872637157745636735,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-9ZSL-KFAE-EBGS-8ER9B,46.04521276,1.0
10644676756933119940,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-TFWG-HHZL-EWNL-B7E7M,140.13563828,1.0
11000069700641620033,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-4QUA-BUDD-JYTR-FLHNP,93.09042552,1.0
11484939751149922964,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-LCWS-AMB6-LW6X-CWM42,46.04521276,1.0
11594884888852342672,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-RMSG-D2G6-TDSV-3APXU,46.04521276,1.0
12341806694221112965,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-KUXZ-YD7A-QFZZ-FWK6A,46.04521276,1.0
13135445659678458461,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-HTRE-SRAG-KC84-8NLXP,46.04521276,1.0
13665543580401572477,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-F3A9-BM8B-6S55-CXZ24,46.04521276,1.0
14702470342216125089,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-JTZ4-VUU7-FSAR-9LDWH,93.09042552,1.0
14920468467010280554,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-TC3L-MT96-MV6G-BMRA3,328.31648932,1.0
15363187815562677425,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-LJTT-3MEZ-2AE9-CQD3T,46.04521276,1.0
16470181762020907504,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-EF7J-JCSC-F9P6-8H7QL,46.04521276,1.0
17039881052415976914,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-RLAJ-X5V4-V7Y5-GC7V9,140.13563828,1.0
18125123025411460340,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-V85X-SV3P-P6HD-D9AQ7,234.2260638,1.0
18152051531091113328,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-BZXW-GUYM-C3E7-8GA73,46.04521276,1.0
750074346078189254,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-5FYH-AFGZ-6U86-6K95Y,46.04521276,1.0
930707213644262209,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-Q3H8-UEKY-V3EZ-EBF6V,46.04521276,1.0
2012043730785514247,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-ASJD-G4FK-JWM3-F98BD,187.18085104,1.0
2140203267118394834,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-6NMA-TET2-25NS-97C82,140.13563828,1.0
