ID,Height,timestamp,Type,From,To,Amount,Fee
12649234448042646028,779996,2020-08-02 00:13:00,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-4Y3L-HTP3-9HX5-2QU9P,12.15475,0.0735
9477341520563403624,741994,2020-04-17 23:49:39,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-ZSPZ-87TM-HXPV-98NFH,4.0,0.0588
962268787629963845,739563,2020-04-11 04:42:47,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-9PX8-F5WU-P54A-BWMSL,15.0,0.0588
13594250893967932104,738992,2020-04-09 14:10:02,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-NH2D-NHED-69ET-A447A,7.0,0.0588
4596404217107922095,738821,2020-04-09 03:11:07,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-ZSPZ-87TM-HXPV-98NFH,24.0,0.0441
5112801112737166391,738624,2020-04-08 13:17:16,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-ZSPZ-87TM-HXPV-98NFH,5.0,0.0294
7459606631500019925,737136,2020-04-04 09:50:50,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-29QH-6FNK-VPT9-H2WHX,5.0,0.0588
650319554270268824,736932,2020-04-03 20:04:01,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-ZSPZ-87TM-HXPV-98NFH,5.0,0.0588
6858681739606873657,736715,2020-04-03 04:47:44,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-C7J7-FFKY-FLWD-DUKMA,2.0,0.05145
8295356356010715801,736665,2020-04-03 01:56:39,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-7ZEJ-VHPX-AMAU-56AFM,1.0,0.02205
753946267299062090,736371,2020-04-02 06:19:30,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-ZSPZ-87TM-HXPV-98NFH,3.0,0.05145
5608123052626935266,733491,2020-03-25 04:53:33,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.03675
14147708362509694325,733427,2020-03-25 00:43:17,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-LQWZ-GE4D-4Y3K-3XRWZ,19.0,0.0441
6044561039584235586,732486,2020-03-22 09:28:34,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-ZSPZ-87TM-HXPV-98NFH,15.0,0.0588
5190729837542640992,732078,2020-03-21 06:21:28,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-EMJ8-M3LS-VLZ9-67R45,2.0,0.0588
16111931121766885432,731978,2020-03-20 23:26:13,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-ZSPZ-87TM-HXPV-98NFH,7.0,0.03675
16897414994506662893,726004,2020-03-04 06:02:26,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-BH74-HJJ5-PAJB-BZWMG,3.0,0.0588
404708372792042964,724345,2020-02-28 15:23:07,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-5VN5-G6UW-9G2K-4U9WH,1.0,0.05145
5453345386267808509,724233,2020-02-28 07:26:56,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-ZSPZ-87TM-HXPV-98NFH,4.0,0.0441
15440924857752769450,722372,2020-02-23 02:17:04,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-N6EA-9JHM-L4LT-3FMUJ,2.0,0.0441
11607348061491220198,721204,2020-02-19 20:17:24,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-G75K-6KTV-HGH5-9CXA9,6.0,0.02205
10938701070032956130,720134,2020-02-16 20:15:55,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-ZSPZ-87TM-HXPV-98NFH,8.0,0.0294
3589191449380340071,719146,2020-02-14 02:05:18,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-PYRL-QKGX-UUB9-CRPGF,1.0,0.0294
13268618529115781703,719113,2020-02-13 23:51:33,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-ZSPZ-87TM-HXPV-98NFH,1.0,0.0441
10947864809721763829,716734,2020-02-07 07:55:44,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-X3XW-9HJM-CQ9B-4CHJC,1.0,0.03675
5930077816372943111,716206,2020-02-05 20:03:26,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.0294
15687216625310417612,715158,2020-02-02 21:47:46,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-TDZ6-GG2Z-FL5W-AQFD4,11.0,0.0588
12633257963058169264,713744,2020-01-29 22:41:43,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-ZSPZ-87TM-HXPV-98NFH,3.0,0.0294
5023719218256000315,713703,2020-01-29 19:51:46,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-ZSPZ-87TM-HXPV-98NFH,2.0,0.0441
9862015064077476954,713451,2020-01-29 02:57:14,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-4F7T-7MDJ-6U3Z-9NCJX,15.0,0.05145
10840254594166162691,712724,2020-01-27 02:29:26,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-ZSPZ-87TM-HXPV-98NFH,15.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZSPZ-87TM-HXPV-98NFH,10.0,0.06615
