ID,Height,timestamp,Type,From,To,Amount,Fee
5101606010698458240,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MYVH-8PVF-DXF5-DVZM3,0.0,1.0
11345335759514608237,493085,2018-05-22 12:29:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MYVH-8PVF-DXF5-DVZM3,0.0,1.0
13787480471458901276,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYVH-8PVF-DXF5-DVZM3,0.0,1.0
5781198956154955207,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYVH-8PVF-DXF5-DVZM3,0.0,1.0
1581580136103405434,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYVH-8PVF-DXF5-DVZM3,0.0,1.0
10577374453500040743,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYVH-8PVF-DXF5-DVZM3,0.0,1.0
594070735801578738,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYVH-8PVF-DXF5-DVZM3,0.0,1.0
8225923583325460806,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYVH-8PVF-DXF5-DVZM3,0.0,1.0
16800825991458660289,34887,2014-11-17 01:00:22,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MYVH-8PVF-DXF5-DVZM3,14.11068345,1.0
7626292663301131267,34839,2014-11-16 21:43:12,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-MYVH-8PVF-DXF5-DVZM3,310.16814814,1.0
18199995270429942691,34826,2014-11-16 20:58:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MYVH-8PVF-DXF5-DVZM3,13.42324462,1.0
2105405538568629177,34738,2014-11-16 15:29:04,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MYVH-8PVF-DXF5-DVZM3,13.2640747,1.0
5136624799226048851,34679,2014-11-16 11:21:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MYVH-8PVF-DXF5-DVZM3,181.64217391,1.0
9589793199338135745,34677,2014-11-16 11:17:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MYVH-8PVF-DXF5-DVZM3,28.40171476,1.0
5703771792538339766,34544,2014-11-16 02:03:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-MYVH-8PVF-DXF5-DVZM3,16.00716599,1.0
1819797294882935551,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MYVH-8PVF-DXF5-DVZM3,22.04949244,1.0
14925460103743460876,34476,2014-11-15 21:33:51,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MYVH-8PVF-DXF5-DVZM3,19.39208737,1.0
3423535721218774941,34439,2014-11-15 19:41:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MYVH-8PVF-DXF5-DVZM3,31.06694656,1.0
7635146080487086518,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-MYVH-8PVF-DXF5-DVZM3,40.13361076,1.0
2398760558693804432,34376,2014-11-15 14:38:01,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MYVH-8PVF-DXF5-DVZM3,43.68904255,1.0
3480930725434655189,34360,2014-11-15 13:56:06,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MYVH-8PVF-DXF5-DVZM3,15.60383399,1.0
11290301068701210357,34330,2014-11-15 11:47:49,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MYVH-8PVF-DXF5-DVZM3,35.84885964,1.0
15493614576616372019,34315,2014-11-15 11:04:09,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MYVH-8PVF-DXF5-DVZM3,54.51678413,1.0
15109515689770130749,34291,2014-11-15 09:15:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-MYVH-8PVF-DXF5-DVZM3,25.50328075,1.0
11265739067040675625,34265,2014-11-15 07:38:55,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MYVH-8PVF-DXF5-DVZM3,100.63153223,1.0
5217842977239483778,34249,2014-11-15 06:29:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-MYVH-8PVF-DXF5-DVZM3,79.78403846,1.0
4704547430227039184,34244,2014-11-15 06:13:34,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-MYVH-8PVF-DXF5-DVZM3,41.865,1.0
11969905079628159884,34234,2014-11-15 05:33:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MYVH-8PVF-DXF5-DVZM3,24.22984984,1.0
1399872588376730836,34181,2014-11-15 01:48:29,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-MYVH-8PVF-DXF5-DVZM3,43.78432835,1.0
1798346921843190018,34117,2014-11-14 21:33:54,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MYVH-8PVF-DXF5-DVZM3,58.58539007,1.0
9100634399090539112,34014,2014-11-14 14:45:27,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-MYVH-8PVF-DXF5-DVZM3,40.1840196,1.0
8035316774095376377,34000,2014-11-14 13:36:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MYVH-8PVF-DXF5-DVZM3,42.08482051,1.0
7878882513984479748,33957,2014-11-14 10:32:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MYVH-8PVF-DXF5-DVZM3,45.33202205,1.0
7281181622480764065,33915,2014-11-14 08:02:58,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-MYVH-8PVF-DXF5-DVZM3,35.37030303,1.0
3292710817273412568,33887,2014-11-14 05:48:10,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MYVH-8PVF-DXF5-DVZM3,322.13615384,1.0
7717642752980698163,33857,2014-11-14 04:20:55,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MYVH-8PVF-DXF5-DVZM3,24.8508923,1.0
2203065224984573702,33820,2014-11-14 01:37:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MYVH-8PVF-DXF5-DVZM3,69.30577404,1.0
5936512441596286275,33798,2014-11-14 00:15:35,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MYVH-8PVF-DXF5-DVZM3,56.67647597,1.0
5614387886505203273,33763,2014-11-13 21:38:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-MYVH-8PVF-DXF5-DVZM3,27.00513333,1.0
18060633387000213653,33737,2014-11-13 20:01:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MYVH-8PVF-DXF5-DVZM3,18.44800925,1.0
4732705971975817217,33628,2014-11-13 12:21:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MYVH-8PVF-DXF5-DVZM3,36.01118942,1.0
1563993478895462485,33610,2014-11-13 11:17:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MYVH-8PVF-DXF5-DVZM3,55.01026666,1.0
5114274930867418187,33598,2014-11-13 10:29:48,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MYVH-8PVF-DXF5-DVZM3,47.0088,1.0
5227820509389094698,33586,2014-11-13 09:36:31,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MYVH-8PVF-DXF5-DVZM3,26.72785478,1.0
18052728804667029687,33534,2014-11-13 06:17:51,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-MYVH-8PVF-DXF5-DVZM3,32.47227091,1.0
1804966097660749276,33511,2014-11-13 04:53:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MYVH-8PVF-DXF5-DVZM3,19.5920098,1.0
13326746231807040889,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MYVH-8PVF-DXF5-DVZM3,14.5009963,1.0
6837881757788460537,33462,2014-11-13 01:44:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-MYVH-8PVF-DXF5-DVZM3,19.29357487,1.0
4597112098874790876,33435,2014-11-12 23:30:16,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-MYVH-8PVF-DXF5-DVZM3,27.77239726,1.0
4180898503015280603,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-MYVH-8PVF-DXF5-DVZM3,18.44800925,1.0
7934521565093581207,33310,2014-11-12 15:23:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MYVH-8PVF-DXF5-DVZM3,15.9385887,1.0
10584459684513757015,33283,2014-11-12 13:38:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MYVH-8PVF-DXF5-DVZM3,47.42386166,1.0
17000788070931297312,33266,2014-11-12 12:35:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MYVH-8PVF-DXF5-DVZM3,64.80840731,1.0
14381022631370166334,33242,2014-11-12 10:41:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MYVH-8PVF-DXF5-DVZM3,79.01466666,1.0
4364721775160206864,33214,2014-11-12 08:57:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MYVH-8PVF-DXF5-DVZM3,30.27124067,1.0
2317494996476642634,33164,2014-11-12 05:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MYVH-8PVF-DXF5-DVZM3,44.82658181,1.0
7899583862862276120,33118,2014-11-12 02:29:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MYVH-8PVF-DXF5-DVZM3,22.46798882,1.0
42406499779927090,33032,2014-11-11 20:41:43,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-MYVH-8PVF-DXF5-DVZM3,25.4199371,1.0
3401579343162896220,33016,2014-11-11 19:47:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MYVH-8PVF-DXF5-DVZM3,29.11304659,1.0
13324220259228328786,32986,2014-11-11 17:47:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MYVH-8PVF-DXF5-DVZM3,55.38617448,1.0
5823944055839286242,32970,2014-11-11 16:28:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MYVH-8PVF-DXF5-DVZM3,75.37763636,1.0
15835690697923070902,32920,2014-11-11 12:54:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-MYVH-8PVF-DXF5-DVZM3,29.8880147,1.0
964173076739126749,32819,2014-11-11 06:28:09,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-MYVH-8PVF-DXF5-DVZM3,89.33913978,1.0
17341005780950655773,32778,2014-11-11 03:36:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MYVH-8PVF-DXF5-DVZM3,23.32878377,1.0
3616918469772038793,32665,2014-11-10 20:33:17,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-MYVH-8PVF-DXF5-DVZM3,12.90983443,1.0
6161986392857787630,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MYVH-8PVF-DXF5-DVZM3,22.27296398,1.0
13856600533623928019,32609,2014-11-10 16:17:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MYVH-8PVF-DXF5-DVZM3,119.88546762,1.0
17845158857086950858,32584,2014-11-10 14:38:38,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MYVH-8PVF-DXF5-DVZM3,85.61381442,1.0
4873375732548077825,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MYVH-8PVF-DXF5-DVZM3,35.05811158,1.0
996970049777871243,32534,2014-11-10 11:11:52,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MYVH-8PVF-DXF5-DVZM3,28.89871886,1.0
17794002461196558198,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MYVH-8PVF-DXF5-DVZM3,28.63506172,1.0
17354675488986557450,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MYVH-8PVF-DXF5-DVZM3,12.06615863,1.0
1327739631686592357,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-MYVH-8PVF-DXF5-DVZM3,57.1875,1.0
5252184026121119427,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-MYVH-8PVF-DXF5-DVZM3,15.28821362,1.0
11351711726753760798,32323,2014-11-09 21:20:07,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-MYVH-8PVF-DXF5-DVZM3,77.96875,1.0
14709173927885801316,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-MYVH-8PVF-DXF5-DVZM3,24.48847262,1.0
16934996707853568827,32210,2014-11-09 13:29:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MYVH-8PVF-DXF5-DVZM3,30.5875,1.0
9233179999226634905,32177,2014-11-09 11:35:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MYVH-8PVF-DXF5-DVZM3,44.125,1.0
9847730852954189409,32159,2014-11-09 10:06:46,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MYVH-8PVF-DXF5-DVZM3,136.124031,1.0
14382353128435181074,32105,2014-11-09 06:17:03,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-MYVH-8PVF-DXF5-DVZM3,41.21718376,1.0
642308058734082477,32052,2014-11-09 02:56:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MYVH-8PVF-DXF5-DVZM3,80.64153845,1.0
8991281397392300327,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-MYVH-8PVF-DXF5-DVZM3,290.57692307,1.0
15082100696080008218,31981,2014-11-08 22:07:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MYVH-8PVF-DXF5-DVZM3,64.27306272,1.0
9463669591500842606,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MYVH-8PVF-DXF5-DVZM3,19.14692482,1.0
16821216797199618403,31867,2014-11-08 14:15:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MYVH-8PVF-DXF5-DVZM3,25.0899705,1.0
12357810297630609644,31827,2014-11-08 11:40:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MYVH-8PVF-DXF5-DVZM3,19.81058823,1.0
7116137399571911507,31784,2014-11-08 08:51:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MYVH-8PVF-DXF5-DVZM3,45.9204244,1.0
8494713293437809716,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MYVH-8PVF-DXF5-DVZM3,64.3212703,1.0
8643669633600541550,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-MYVH-8PVF-DXF5-DVZM3,49.83045977,1.0
91907534126709502,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-MYVH-8PVF-DXF5-DVZM3,13.06120826,1.0
1797120526280084852,31533,2014-11-07 16:09:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MYVH-8PVF-DXF5-DVZM3,19.52088166,1.0
17015892896038535852,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-MYVH-8PVF-DXF5-DVZM3,34.73535352,1.0
9127868727958640640,31446,2014-11-07 10:21:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-MYVH-8PVF-DXF5-DVZM3,46.29679144,1.0
2858000466604321184,31437,2014-11-07 09:34:47,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MYVH-8PVF-DXF5-DVZM3,27.8564437,1.0
15112004919399941168,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MYVH-8PVF-DXF5-DVZM3,30.5875,1.0
5094567276707938530,31359,2014-11-07 04:14:21,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-MYVH-8PVF-DXF5-DVZM3,51.96107784,1.0
5900561777137779777,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MYVH-8PVF-DXF5-DVZM3,3.96603032,1.0
16308448688436939110,31246,2014-11-06 20:50:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MYVH-8PVF-DXF5-DVZM3,9.30827505,1.0
17071201267048391586,31170,2014-11-06 15:37:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MYVH-8PVF-DXF5-DVZM3,16.24074074,1.0
15104398849905994060,31139,2014-11-06 13:37:05,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-MYVH-8PVF-DXF5-DVZM3,25.80151515,1.0
12269881198589878872,31113,2014-11-06 12:05:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MYVH-8PVF-DXF5-DVZM3,28.28642384,1.0
1147222639827692060,31099,2014-11-06 11:09:17,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-MYVH-8PVF-DXF5-DVZM3,18.06142241,1.0
13605869593129460399,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MYVH-8PVF-DXF5-DVZM3,12.86285266,1.0
13363392320562305962,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MYVH-8PVF-DXF5-DVZM3,48.41061452,1.0
13633430394910261599,31006,2014-11-06 04:32:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MYVH-8PVF-DXF5-DVZM3,44.04838709,1.0
17373911982778086631,30956,2014-11-06 01:04:39,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MYVH-8PVF-DXF5-DVZM3,367.52083333,1.0
12979851567302603714,30947,2014-11-06 00:37:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MYVH-8PVF-DXF5-DVZM3,14.06729131,1.0
1047342602650700288,30870,2014-11-05 19:17:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MYVH-8PVF-DXF5-DVZM3,31.04528984,1.0
1713811838181396431,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MYVH-8PVF-DXF5-DVZM3,25.98550724,1.0
109430773932271114,30701,2014-11-05 08:09:41,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-MYVH-8PVF-DXF5-DVZM3,118.52027027,1.0
9074426462882528741,30698,2014-11-05 07:59:55,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MYVH-8PVF-DXF5-DVZM3,24.12642045,1.0
8849519482881287410,30677,2014-11-05 06:33:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MYVH-8PVF-DXF5-DVZM3,13.7654424,1.0
10100928097251376199,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-MYVH-8PVF-DXF5-DVZM3,23.98446327,1.0
4418972960622230823,30588,2014-11-05 00:35:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-MYVH-8PVF-DXF5-DVZM3,47.33060109,1.0
16860748521421060918,30579,2014-11-04 23:55:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MYVH-8PVF-DXF5-DVZM3,40.91706161,1.0
14454054138628332381,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-MYVH-8PVF-DXF5-DVZM3,45.79629628,1.0
6414478803054578683,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-MYVH-8PVF-DXF5-DVZM3,20.62469437,1.0
1669734060968262513,30425,2014-11-04 13:38:18,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MYVH-8PVF-DXF5-DVZM3,32.75763358,1.0
1064601490386674271,30408,2014-11-04 12:52:48,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-MYVH-8PVF-DXF5-DVZM3,32.75763358,1.0
17314656889761401047,30378,2014-11-04 10:33:27,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-MYVH-8PVF-DXF5-DVZM3,59.99655172,1.0
2702986701087370966,30369,2014-11-04 10:09:08,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MYVH-8PVF-DXF5-DVZM3,34.52008032,1.0
258573869876689216,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MYVH-8PVF-DXF5-DVZM3,11.635,1.0
7983595065333666157,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-MYVH-8PVF-DXF5-DVZM3,119.06108597,1.0
15908966421390853946,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MYVH-8PVF-DXF5-DVZM3,19.76173708,1.0
17152644759275367440,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MYVH-8PVF-DXF5-DVZM3,15.59380863,1.0
2070599235736852122,30089,2014-11-03 15:14:46,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MYVH-8PVF-DXF5-DVZM3,259.13235294,1.0
17851484494628157533,30088,2014-11-03 15:01:42,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MYVH-8PVF-DXF5-DVZM3,42.78465346,1.0
15646543774148257075,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-MYVH-8PVF-DXF5-DVZM3,34.95325203,1.0
14494964534244077764,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-MYVH-8PVF-DXF5-DVZM3,78.68018018,1.0
17357293858370054032,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-MYVH-8PVF-DXF5-DVZM3,11.30111265,1.0
5600818197959536728,29983,2014-11-03 07:59:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-MYVH-8PVF-DXF5-DVZM3,26.98892405,1.0
13569235381617223809,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-MYVH-8PVF-DXF5-DVZM3,38.484375,1.0
16184669414651631538,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-MYVH-8PVF-DXF5-DVZM3,91.13020833,1.0
2783725239486989934,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-MYVH-8PVF-DXF5-DVZM3,25.32291664,1.0
9794744022719054393,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MYVH-8PVF-DXF5-DVZM3,36.58286117,1.0
661713485835886004,29816,2014-11-02 20:54:49,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-MYVH-8PVF-DXF5-DVZM3,64.7583643,1.0
3531750405268227555,29797,2014-11-02 19:40:34,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-MYVH-8PVF-DXF5-DVZM3,63.09057968,1.0
14925903694215326000,29747,2014-11-02 16:20:46,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-MYVH-8PVF-DXF5-DVZM3,27.80944625,1.0
11111071949411735293,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-MYVH-8PVF-DXF5-DVZM3,41.86510499,1.0
2464786554033355784,29699,2014-11-02 13:06:25,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-MYVH-8PVF-DXF5-DVZM3,39.75806451,1.0
566180074191474747,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-MYVH-8PVF-DXF5-DVZM3,46.67924528,1.0
263468624173942712,29498,2014-11-01 23:53:40,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-MYVH-8PVF-DXF5-DVZM3,51.96107784,1.0
15342196585506648628,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-MYVH-8PVF-DXF5-DVZM3,67.5620155,1.0
17221570589834443549,29453,2014-11-01 20:18:00,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MYVH-8PVF-DXF5-DVZM3,48.68820224,1.0
4693120767414098782,29425,2014-11-01 18:44:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MYVH-8PVF-DXF5-DVZM3,70.3266129,1.0
6644113433287359936,29403,2014-11-01 17:26:38,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-MYVH-8PVF-DXF5-DVZM3,38.04856512,1.0
8849633866619830336,29383,2014-11-01 15:51:45,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-MYVH-8PVF-DXF5-DVZM3,148.90677966,1.0
2236863866009931259,29378,2014-11-01 15:28:53,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-MYVH-8PVF-DXF5-DVZM3,29.13458262,1.0
11632300309946683527,29345,2014-11-01 13:25:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-MYVH-8PVF-DXF5-DVZM3,28.48166666,1.0
17959986656131606306,29290,2014-11-01 09:38:54,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-MYVH-8PVF-DXF5-DVZM3,36.00627615,1.0
9196071200706646898,29202,2014-11-01 03:57:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-MYVH-8PVF-DXF5-DVZM3,8.74063876,1.0
5946245469541604821,29147,2014-10-31 23:57:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MYVH-8PVF-DXF5-DVZM3,98.37640448,1.0
13067521788764064923,29139,2014-10-31 23:33:18,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-MYVH-8PVF-DXF5-DVZM3,29.60380622,1.0
7242672505476329604,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-MYVH-8PVF-DXF5-DVZM3,19.47337962,1.0
657550469073755249,29053,2014-10-31 17:46:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MYVH-8PVF-DXF5-DVZM3,15.3787037,1.0
5138582711071411908,29018,2014-10-31 15:23:13,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-MYVH-8PVF-DXF5-DVZM3,41.31818181,1.0
812245599285863970,29001,2014-10-31 14:03:22,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MYVH-8PVF-DXF5-DVZM3,50.42151162,1.0
