ID,Height,timestamp,Type,From,To,Amount,Fee
11043878010944849954,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FBW-SMQW-9QQA-DY3ML,1e-07,1.0
3887810228206334291,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FBW-SMQW-9QQA-DY3ML,2.0,1.0001
5744486491825664979,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,1.0,1.0
14160008932586635160,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,1.0,2.0
7467074602303116598,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,1.0,3.0
18095964332152985573,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,2.0,2.0
14539643909305476026,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,3.0,3.0
16124458373170657671,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,2.0,2.0
4172086686664696839,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,2.0,2.0
3273729259520095695,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,3.0,1.0
7123885071765276392,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,3.0,3.0
6312266168986726282,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,20.0,1.0
7671308178879876863,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,2.0,1.0
7572134667781789979,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,5.0,2.0
12021843390682543759,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,6.0,5.0
17498008023242388541,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,5.0,5.0
9729234914230209386,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,2.0,2.0
18241287570367325177,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,4.0,4.0
2345639568057597691,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2FBW-SMQW-9QQA-DY3ML,2.0,1.0
2931202181310777923,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2FBW-SMQW-9QQA-DY3ML,10.0,2.0
14883423980676874632,324832,2017-02-05 12:20:40,Ordinary Payment,S-2FBW-SMQW-9QQA-DY3ML,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
11988470622325899484,286437,2016-10-21 00:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FBW-SMQW-9QQA-DY3ML,5.0,1.0
5274844245123339727,286437,2016-10-21 00:36:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FBW-SMQW-9QQA-DY3ML,3.0,1.0
9279960318238506161,286242,2016-10-20 11:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FBW-SMQW-9QQA-DY3ML,5.0,1.0
14326652813069809691,286242,2016-10-20 11:35:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FBW-SMQW-9QQA-DY3ML,3.0,1.0
13355868262312762800,285964,2016-10-19 16:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FBW-SMQW-9QQA-DY3ML,3.0,1.0
17219050593016536449,285964,2016-10-19 16:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FBW-SMQW-9QQA-DY3ML,5.0,1.0
