ID,Height,timestamp,Type,From,To,Amount,Fee
7616333432117156750,891844,2021-06-09 00:37:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VA96-BCWR-VVW4-8Y32W,6708.0,2.0
12214842961583059344,891581,2021-06-08 07:10:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,993.31835747,0.1
5915399406318536775,891580,2021-06-08 07:06:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,54.16546154,0.1
13721525730815195977,891579,2021-06-08 07:01:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,146.21054654,0.1
2001788661221861157,886920,2021-05-26 08:15:12,Ordinary Payment,S-VA96-BCWR-VVW4-8Y32W,S-HK9D-P74Q-XDEJ-D6PGM,6710.0,0.0147
16424747845362394723,884035,2021-05-18 07:45:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,2133.76857596,0.1
15706527241260823770,884034,2021-05-18 07:41:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,34.8243477,0.1
448821714991889049,884033,2021-05-18 07:37:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,557.58135576,0.1
18135480151589224719,878383,2021-05-02 14:51:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,3985.90118841,0.1
6279872454430840875,873697,2021-04-19 12:57:55,Ordinary Payment,S-VA96-BCWR-VVW4-8Y32W,S-HK9D-P74Q-XDEJ-D6PGM,47251.0,0.00735
12059840798489566891,873613,2021-04-19 07:31:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,637.24952782,0.1
17522685720496094826,873612,2021-04-19 07:27:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,378.02017013,0.1
517554396764750384,872246,2021-04-15 12:07:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,1454.5914186,0.1
6123075515711311431,811416,2020-10-28 09:36:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,263.82400366,0.1
10623714408887989559,811059,2020-10-27 09:45:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,175.73268411,0.1
9419774316193559489,811058,2020-10-27 09:41:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,142.99414259,0.1
18391984476655384835,810572,2020-10-26 01:11:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,1259.76819461,0.1
8616773862295591571,808172,2020-10-19 09:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,859.33648712,0.1
14268138353503135851,807086,2020-10-16 08:43:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,405.58875655,0.1
7488505169574345868,806376,2020-10-14 09:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,150.06756158,0.1
12304150260888824259,806010,2020-10-13 08:47:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,223.90580127,0.1
666644417532026343,805650,2020-10-12 08:36:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,117.69851353,0.1
7343841066054748505,805551,2020-10-12 02:09:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,390.03426815,0.1
7621542310113504972,804567,2020-10-09 08:31:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,4305.92057746,0.1
11571663215583305666,804469,2020-10-09 01:57:09,Ordinary Payment,S-3F7R-ML52-NZ6L-3VK8E,S-VA96-BCWR-VVW4-8Y32W,43.07794999,0.02205
17955114865038559403,803597,2020-10-06 15:43:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,342.71725777,0.1
982671816870017654,803597,2020-10-06 15:43:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,535.8574955,0.1
14868626690626278084,802103,2020-10-02 13:53:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,343.22955875,0.1
2672210002069470338,801703,2020-10-01 09:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,395.1267349,0.1
10764223651412033146,800978,2020-09-29 08:35:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,435.96316526,0.1
1561971585234757978,800254,2020-09-27 08:19:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,337.88655301,0.1
42917837257910571,799527,2020-09-25 07:58:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,199.47834774,0.1
9946992230909014259,799176,2020-09-24 08:23:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,621.1581727,0.1
3398017669588440124,798105,2020-09-21 09:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,741.16279292,0.1
8645229514369760239,797015,2020-09-18 08:22:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,361.99937241,0.1
1303975157097214061,796294,2020-09-16 08:10:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,657.54569161,0.1
15563879785800432375,795173,2020-09-13 05:24:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,879.8422377,0.1
6831009039117621723,793779,2020-09-09 08:22:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,441.11984872,0.1
2657372058223329414,793058,2020-09-07 08:26:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,449.02521994,0.1
15202916452297557847,793057,2020-09-07 08:22:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,265.84306881,0.1
13408862879343130936,792240,2020-09-05 01:47:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,126.22594629,0.1
8723298272282536206,791566,2020-09-03 04:46:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,577.38767151,0.1
8694928861581905389,790544,2020-08-31 08:29:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,716.31611919,0.1
15482433252422303710,789119,2020-08-27 08:50:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,916.58029189,0.1
13268926964323679270,787343,2020-08-22 10:24:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,212.49304466,0.1
12126185165296538360,786950,2020-08-21 08:13:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,440.01167426,0.1
1455359276551336887,786226,2020-08-19 08:03:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,227.30355459,0.1
16757487730249395225,785861,2020-08-18 07:50:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,196.31952507,0.1
17425132367089091730,785515,2020-08-17 08:20:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,261.11397855,0.1
9604529940673109054,785152,2020-08-16 08:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,159.18267198,0.1
5456675200474564728,785152,2020-08-16 08:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,218.24345739,0.1
5222619689584169864,784441,2020-08-14 08:41:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,1358.6596531,0.1
8998360232122722205,781832,2020-08-07 02:55:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,2394.73316011,0.1
17910836821114919959,778679,2020-07-29 08:25:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,255.69611984,0.1
1057666810143764875,775076,2020-07-19 07:58:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,1876.40991622,0.1
10477630461591877872,769323,2020-07-03 08:14:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,856.57081726,0.1
12119911252970172119,767540,2020-06-28 09:10:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,1119.43932448,0.1
4076388298064558675,765380,2020-06-22 09:03:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,515.35789297,0.1
15423935919669166408,764279,2020-06-19 07:23:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,430.46156332,0.1
6873393194976824036,762843,2020-06-15 07:10:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,477.99435137,0.1
17050444012309907434,761845,2020-06-12 12:41:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,526.87184525,0.1
5025459843055192852,760354,2020-06-08 08:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,559.98098085,0.1
9287041851264557071,758930,2020-06-04 08:50:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,338.3542829,0.1
1481610915198658372,757848,2020-06-01 08:22:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,101.50504948,0.1
6747246689812706845,757847,2020-06-01 08:16:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,127.07046603,0.1
9336202776137320815,757462,2020-05-31 06:04:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,111.85916239,0.1
8033755696143395109,757119,2020-05-30 07:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,174.27357702,0.1
16281638060036037071,756479,2020-05-28 11:50:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,117.88268161,0.1
2948561563015215958,756070,2020-05-27 08:42:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,177.56091955,0.1
17827016052359934195,755725,2020-05-26 09:17:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,116.66459044,0.1
3361544869325915466,755348,2020-05-25 08:32:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,101.59434513,0.1
7172648524261196529,755348,2020-05-25 08:32:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,137.10120872,0.1
15824198101096079322,754606,2020-05-23 06:30:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,134.51917381,0.1
18013488661883756142,754267,2020-05-22 07:42:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,152.04473734,0.1
461077583707617360,753917,2020-05-21 08:11:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,144.11071739,0.1
14573914564751729032,753565,2020-05-20 08:43:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,144.56875368,0.1
11662135234604524013,753207,2020-05-19 08:37:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,129.75915487,0.1
11177020386704289951,752848,2020-05-18 08:35:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,172.26850654,0.1
10613048915056153731,752847,2020-05-18 08:33:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,86.99147497,0.1
14650056218029441550,752417,2020-05-17 03:19:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,108.28272244,0.1
17246630532699574932,752417,2020-05-17 03:19:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,197.83121339,0.1
5760326379993587941,751415,2020-05-14 08:29:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,187.35643548,0.1
12265865217669797601,751050,2020-05-13 07:58:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,86.77235548,0.1
7805761691831842777,750689,2020-05-12 07:22:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,110.17626459,0.1
4324255293442268668,750333,2020-05-11 07:38:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,168.21202136,0.1
7184608497995531443,750332,2020-05-11 07:23:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,163.18549928,0.1
17001398122317006818,749606,2020-05-09 06:38:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,118.07937423,0.1
567666024282568271,749235,2020-05-08 06:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,178.4194213,0.1
7148749384019330928,748912,2020-05-07 08:30:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,136.59602565,0.1
8417089137300179556,748911,2020-05-07 08:26:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,170.95098111,0.1
13316539583551840132,748541,2020-05-06 07:31:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,193.60793809,0.1
10558084793479953298,748114,2020-05-05 03:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,172.6614653,0.1
6074468256037246742,747813,2020-05-04 06:42:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,163.53589866,0.1
10517481080142162645,747491,2020-05-03 09:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,146.53753603,0.1
13289639503412109880,746763,2020-05-01 07:56:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,216.15857133,0.1
2624652213583581033,746386,2020-04-30 06:51:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,135.75883927,0.1
14054388248207105925,746047,2020-04-29 08:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,266.74678248,0.1
12209531483765905764,744971,2020-04-26 07:57:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,114.26186273,0.1
8884841016836002845,744971,2020-04-26 07:57:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,173.09435202,0.1
8980951852531412276,744244,2020-04-24 06:35:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,194.10422316,0.1
1472391046209896389,743876,2020-04-23 06:25:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,129.77844912,0.1
17868707763734476572,743555,2020-04-22 09:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,109.98330711,0.1
13201284755123914220,742816,2020-04-20 06:50:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,208.54621392,0.1
8216713594954851331,742402,2020-04-19 03:13:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,168.39466452,0.1
16928330371261589065,741387,2020-04-16 07:16:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,154.89539549,0.1
11760291337641123670,741043,2020-04-15 07:57:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,107.81470827,0.1
4918279907262764973,740687,2020-04-14 08:08:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,267.29162687,0.1
2178114058284697879,740686,2020-04-14 08:04:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,125.61224954,0.1
2020029343040232751,740664,2020-04-14 06:49:05,Ordinary Payment,S-VA96-BCWR-VVW4-8Y32W,S-7Y85-BSRB-ZM3X-4Y3NF,60000.0,0.06615
11239206334946022253,740352,2020-04-13 09:46:08,Ordinary Payment,S-S88W-DMP6-RYTU-D3LHM,S-VA96-BCWR-VVW4-8Y32W,108.0,0.06615
14690815942591569258,740352,2020-04-13 09:46:08,Ordinary Payment,S-BY9M-GNXS-TZLD-DRV5Y,S-VA96-BCWR-VVW4-8Y32W,1841.0,0.06615
15343424130947774027,740352,2020-04-13 09:46:08,Ordinary Payment,S-98DL-85MG-RMBP-8JJFQ,S-VA96-BCWR-VVW4-8Y32W,806.0,0.06615
16023986200727993927,740352,2020-04-13 09:46:08,Ordinary Payment,S-T3C5-DFKG-QYQ3-C59Y3,S-VA96-BCWR-VVW4-8Y32W,4014.0,0.06615
1515935899173431049,740352,2020-04-13 09:46:08,Ordinary Payment,S-4GPE-SE7J-W2N9-837HH,S-VA96-BCWR-VVW4-8Y32W,5086.0,0.06615
14634679335244338174,740351,2020-04-13 09:44:44,Ordinary Payment,S-PTWX-U6LF-C66S-5E8N2,S-VA96-BCWR-VVW4-8Y32W,1142.0,0.06615
15122398889989937921,740351,2020-04-13 09:44:44,Ordinary Payment,S-LBF3-X66S-R535-D7ZZ2,S-VA96-BCWR-VVW4-8Y32W,920.0,0.06615
486478262742580477,740351,2020-04-13 09:44:44,Ordinary Payment,S-48YH-Z22W-6AUH-7PMXX,S-VA96-BCWR-VVW4-8Y32W,1549.0,0.06615
965690633745397761,740351,2020-04-13 09:44:44,Ordinary Payment,S-WVTX-2NHP-SQ2B-72C72,S-VA96-BCWR-VVW4-8Y32W,1029.0,0.06615
9887626523565865052,740350,2020-04-13 09:44:35,Ordinary Payment,S-JCTM-BU3F-B632-E4LE5,S-VA96-BCWR-VVW4-8Y32W,4291.0,0.06615
9006285232148817143,740349,2020-04-13 09:43:37,Ordinary Payment,S-62MN-ZZBN-QHFU-FNHEF,S-VA96-BCWR-VVW4-8Y32W,1945.0,0.06615
1291524131277044652,740348,2020-04-13 09:40:58,Ordinary Payment,S-92WX-5KH5-SSYN-GLNHF,S-VA96-BCWR-VVW4-8Y32W,776.0,0.06615
2224462187404280808,740347,2020-04-13 09:27:29,Ordinary Payment,S-PTQN-LL8K-D736-5ZA8X,S-VA96-BCWR-VVW4-8Y32W,745.9,0.06615
16108133737751492374,740346,2020-04-13 09:16:55,Ordinary Payment,S-38PA-Y2DK-AEEQ-9U57H,S-VA96-BCWR-VVW4-8Y32W,3361.0,0.06615
10645130063775938118,740345,2020-04-13 09:07:15,Ordinary Payment,S-LEFK-JX4L-T39D-6QKPU,S-VA96-BCWR-VVW4-8Y32W,1003.0,0.06615
10904661884120957047,740345,2020-04-13 09:07:15,Ordinary Payment,S-ZCUB-M6X9-62H5-2MPED,S-VA96-BCWR-VVW4-8Y32W,289.9,0.06615
14431588011476871532,740345,2020-04-13 09:07:15,Ordinary Payment,S-SEXV-6PX9-R79L-5EPW8,S-VA96-BCWR-VVW4-8Y32W,3003.0,0.06615
17562459616404571582,740345,2020-04-13 09:07:15,Ordinary Payment,S-WWRU-MXU5-U9SL-2G72X,S-VA96-BCWR-VVW4-8Y32W,1220.0,0.06615
18083601852781916581,740345,2020-04-13 09:07:15,Ordinary Payment,S-ZBFV-4WA9-4VVW-8W5SY,S-VA96-BCWR-VVW4-8Y32W,3663.0,0.06615
1357683577987090928,740345,2020-04-13 09:07:15,Ordinary Payment,S-666R-PYHX-6PH9-DP5F9,S-VA96-BCWR-VVW4-8Y32W,2745.0,0.06615
16954152702470028597,740344,2020-04-13 08:59:19,Ordinary Payment,S-CLMA-9ZZZ-FPDQ-44UGM,S-VA96-BCWR-VVW4-8Y32W,2431.0,0.06615
1939104709816321611,740344,2020-04-13 08:59:19,Ordinary Payment,S-FL58-36LP-SGYC-AWYFS,S-VA96-BCWR-VVW4-8Y32W,3191.0,0.06615
2097217207705687973,740344,2020-04-13 08:59:19,Ordinary Payment,S-N5Q2-3X8L-3YSM-378FC,S-VA96-BCWR-VVW4-8Y32W,2264.0,0.06615
10707449949409704792,740343,2020-04-13 08:56:18,Ordinary Payment,S-CX2W-MUBC-NJX5-73DC8,S-VA96-BCWR-VVW4-8Y32W,429.0,0.06615
12635238750938068923,740343,2020-04-13 08:56:18,Ordinary Payment,S-F6WH-FEZV-7JAD-D6QC9,S-VA96-BCWR-VVW4-8Y32W,2503.0,0.06615
1165594382163276975,740343,2020-04-13 08:56:18,Ordinary Payment,S-R43Q-P5AL-LE8W-65RB5,S-VA96-BCWR-VVW4-8Y32W,2303.0,0.06615
3269515428291748476,740343,2020-04-13 08:56:18,Ordinary Payment,S-LUG6-QGEV-2Y4N-7PLKA,S-VA96-BCWR-VVW4-8Y32W,562.0,0.06615
4198022656162881438,740343,2020-04-13 08:56:18,Ordinary Payment,S-K2JF-WPHJ-8BB6-9QYTR,S-VA96-BCWR-VVW4-8Y32W,438.0,0.06615
8919803601625438576,740343,2020-04-13 08:56:18,Ordinary Payment,S-5Q7G-QGRV-LU48-CMTE6,S-VA96-BCWR-VVW4-8Y32W,977.0,0.06615
9009022130458160074,740343,2020-04-13 08:56:18,Ordinary Payment,S-UCFP-QSYF-MWXY-ACZLB,S-VA96-BCWR-VVW4-8Y32W,1288.0,0.06615
7807850446612376818,740239,2020-04-13 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,125.52612933,0.1
13323157837861328533,739248,2020-04-10 07:29:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,98.5861627,0.1
12282304230098008139,739247,2020-04-10 07:24:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,120.40151966,0.1
12310440129174093983,738563,2020-04-08 09:10:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,127.04617008,0.1
16868550590850482361,738184,2020-04-07 07:45:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,471.40527246,0.1
15389566194928487633,736414,2020-04-02 09:16:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,295.11165829,0.1
9135147640029301458,735687,2020-03-31 08:15:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,338.49960243,0.1
10746849097718896163,734260,2020-03-27 08:10:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,699.25007821,0.1
2178086247232264456,731739,2020-03-20 07:36:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,220.89924413,0.1
3738062369786590322,731399,2020-03-19 08:42:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,171.75764453,0.1
13072201812033775549,730683,2020-03-17 08:50:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,207.1955521,0.1
1235961935332326091,729566,2020-03-14 05:39:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,177.34921515,0.1
11947775808698841415,728844,2020-03-12 05:34:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,161.62383056,0.1
7129556424117117284,728182,2020-03-10 08:07:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,566.66079079,0.1
626829156946502895,726052,2020-03-04 09:14:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,103.82176647,0.1
5351819158642141535,725691,2020-03-03 09:28:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,167.50854913,0.1
10517636697902380492,724965,2020-03-01 08:29:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,124.78316515,0.1
9562978976001036157,723880,2020-02-27 07:47:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VA96-BCWR-VVW4-8Y32W,191.36398406,0.1
