ID,Height,timestamp,Type,From,To,Amount,Fee
10015677188983631720,780366,2020-08-03 00:53:16,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-4Y3L-HTP3-9HX5-2QU9P,28.4414,0.03675
7823955697420357889,739503,2020-04-11 00:15:50,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-5HAM-ZK9P-7LAN-6JE7P,2.0,0.0294
5519367485772368695,739425,2020-04-10 19:07:39,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.03675
9023668679029135268,739222,2020-04-10 05:43:34,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-5HAM-ZK9P-7LAN-6JE7P,21.0,0.0294
11668395500989447243,739209,2020-04-10 04:54:11,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-KJ3R-6RWD-LQ47-EP6YR,5.0,0.0441
17897531592555273256,737872,2020-04-06 11:14:16,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-Y7NH-UVEZ-V3KV-8FKQ4,7.0,0.03675
7681766834508017820,737753,2020-04-06 03:02:56,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-5HAM-ZK9P-7LAN-6JE7P,6.0,0.0147
15133148546370741452,734910,2020-03-29 04:05:27,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-5HAM-ZK9P-7LAN-6JE7P,5.0,0.0588
18284923740549039882,734453,2020-03-27 21:43:06,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-5HAM-ZK9P-7LAN-6JE7P,3.0,0.0294
11514938871894813097,733568,2020-03-25 10:18:46,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-5HAM-ZK9P-7LAN-6JE7P,4.0,0.0588
3654151481444751624,733016,2020-03-23 21:02:08,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-ZPWP-DWAD-L9KZ-6J835,2.0,0.05145
4569667605305018310,732783,2020-03-23 05:25:07,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-5HAM-ZK9P-7LAN-6JE7P,1.0,0.03675
14820629995494714208,732418,2020-03-22 05:00:30,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-UN8S-MRLV-V4EL-28UM4,11.0,0.03675
150902428378346970,732177,2020-03-21 12:41:18,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-5HAM-ZK9P-7LAN-6JE7P,3.0,0.05145
1446434762558383924,732004,2020-03-21 00:55:32,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-QLTT-GVGB-L73Q-EKGPN,8.0,0.0441
57696989331685624,731446,2020-03-19 11:46:22,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-5HAM-ZK9P-7LAN-6JE7P,4.0,0.0441
16779447991356912163,730930,2020-03-18 00:59:21,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-5HAM-ZK9P-7LAN-6JE7P,1.0,0.0441
5036459956934428310,730255,2020-03-16 03:48:52,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-5HAM-ZK9P-7LAN-6JE7P,12.0,0.0147
12771729260887365051,728611,2020-03-11 13:42:39,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.03675
10389109624554797041,727950,2020-03-09 17:10:26,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-5HAM-ZK9P-7LAN-6JE7P,2.0,0.00735
2317414534339909077,726592,2020-03-05 21:50:24,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-SYD5-DPMF-A9LV-95SDG,1.0,0.0588
11052425039781669388,726571,2020-03-05 20:04:45,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-WN5B-6E6N-2PA7-BYPZG,2.0,0.02205
13452383613726700922,725925,2020-03-04 01:08:41,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-5HAM-ZK9P-7LAN-6JE7P,3.0,0.03675
13569877888738751674,724995,2020-03-01 10:22:37,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-NJVU-G79D-PG8W-D778H,1.0,0.05145
15843802295165349942,722277,2020-02-22 19:57:29,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-TZQY-MFR4-BSKF-98ZUR,44.0,0.0441
5045681533834474681,722016,2020-02-22 02:45:33,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-5HAM-ZK9P-7LAN-6JE7P,23.0,0.0588
18240877270624893387,721666,2020-02-21 03:11:29,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-5HAM-ZK9P-7LAN-6JE7P,8.0,0.03675
8052991616030194834,721030,2020-02-19 07:52:31,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-5HAM-ZK9P-7LAN-6JE7P,1.0,0.02205
5439581810056657826,720875,2020-02-18 21:36:21,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-5HAM-ZK9P-7LAN-6JE7P,3.0,0.0588
3981175899095634731,720685,2020-02-18 08:43:57,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-5HAM-ZK9P-7LAN-6JE7P,8.0,0.0294
8064215097569600780,716145,2020-02-05 16:01:56,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-B4Q5-FXWB-J5EM-6AHAM,7.0,0.0588
13321015022592329700,715661,2020-02-04 07:37:58,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-5HAM-ZK9P-7LAN-6JE7P,1.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5HAM-ZK9P-7LAN-6JE7P,10.0,0.06615
