ID,Height,timestamp,Type,From,To,Amount,Fee
17425524763171848946,391981,2017-08-12 16:58:10,Reward Recipient Assignment,S-V2AB-SHLE-JYQR-26Z8J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3804573749105139346,391927,2017-08-12 13:19:08,Arbitrary Message,S-KCGD-5M4K-YKV7-64DX4,S-V2AB-SHLE-JYQR-26Z8J,0.0,1.0
8086381525326136228,391549,2017-08-11 11:47:34,Reward Recipient Assignment,S-V2AB-SHLE-JYQR-26Z8J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3439536270342083258,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V2AB-SHLE-JYQR-26Z8J,3.30847595,1.0
13268382102627496589,390583,2017-08-08 18:54:05,Ordinary Payment,S-255T-A5QP-DE64-42U3A,S-V2AB-SHLE-JYQR-26Z8J,3.0,1.0
13815174384565267985,389838,2017-08-06 17:09:18,Reward Recipient Assignment,S-V2AB-SHLE-JYQR-26Z8J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8914416396214879383,389835,2017-08-06 16:58:05,Ordinary Payment,S-255T-A5QP-DE64-42U3A,S-V2AB-SHLE-JYQR-26Z8J,1.0,1.0
8690933881691925735,389613,2017-08-06 01:58:19,Reward Recipient Assignment,S-V2AB-SHLE-JYQR-26Z8J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5029549785453791165,389608,2017-08-06 01:45:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V2AB-SHLE-JYQR-26Z8J,1.0,1.0
18032017093115588337,389602,2017-08-06 01:17:18,Account Update,S-V2AB-SHLE-JYQR-26Z8J,,0.0,1.0
3987861104417966292,389582,2017-08-06 00:17:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V2AB-SHLE-JYQR-26Z8J,1.0,1.0
