ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-URUC-C8H8-LSQX-5BSCL,1e-08,0.81585
13141132427770496218,520439,2018-08-07 02:11:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.81816763,1.0
6460349506150645724,519654,2018-08-04 20:54:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.57636188,1.0
15954594662943464763,516869,2018-07-28 02:22:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.47186683,1.0
13715183198413050457,515420,2018-07-24 00:46:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.32769951,1.0
8802390057333639681,514056,2018-07-20 05:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.61228157,1.0
12775178030944551430,513192,2018-07-17 19:02:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.71499139,1.0
3170402810000073958,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.07972599,1.0
12462404402487598295,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.90955699,1.0
7891967648664523787,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,52.73023774,1.0
10709765201933671937,507577,2018-07-02 01:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,52.4495947,1.0
5651813804770106521,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.59805429,1.0
9658848601621180432,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,52.07837867,1.0
362439531428798202,504762,2018-06-24 05:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.85114028,1.0
7737250597451986521,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.12575631,1.0
13726323427769506167,501552,2018-06-15 05:06:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.52926939,1.0
16160891197786114658,499714,2018-06-10 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.21797625,1.0
15531035233735645097,498868,2018-06-07 16:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.52449366,1.0
10457749725879324139,497090,2018-06-02 17:25:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.96000339,1.0
4739399963732373508,495922,2018-05-30 10:53:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,53.53859354,1.0
11428164585564168814,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.4642215,1.0
1759684951540045786,494265,2018-05-25 19:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,52.38592771,1.0
3637468274966773588,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.65036796,1.0
11757557019857914919,491579,2018-05-18 07:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.51434753,1.0
5501637270149041996,490325,2018-05-14 19:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.71078287,1.0
9196866322511738075,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.25590126,1.0
664535596941343601,487795,2018-05-07 17:03:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.09699961,1.0
6031665851879277518,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.15440312,1.0
738848835630271072,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.11736003,1.0
7445935251271640807,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.84561086,1.0
18413578128029283527,482558,2018-04-23 01:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.38204798,1.0
1748215088617832715,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.56851155,1.0
2912988001589344960,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.10534511,1.0
4142744944253704841,477497,2018-04-08 21:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.46447357,1.0
16171786882315323874,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.53268054,1.0
2636564809053261373,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,52.22986939,1.0
46902995954841603,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,50.06936086,1.0
13655689689279276595,473106,2018-03-27 14:35:36,Reward Recipient Assignment,S-URUC-C8H8-LSQX-5BSCL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14712560592171374085,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.67966498,1.0
11625831327910463896,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.43748583,1.0
13908741546281863408,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-URUC-C8H8-LSQX-5BSCL,51.99753176,1.0
8766416932796102900,466847,2018-03-10 01:55:21,Reward Recipient Assignment,S-URUC-C8H8-LSQX-5BSCL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18154196252004854198,466846,2018-03-10 01:50:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-URUC-C8H8-LSQX-5BSCL,1.0,1.0
