ID,Height,timestamp,Type,From,To,Amount,Fee
18142377977143355173,779600,2020-07-31 21:59:37,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.0735
2340576489988068470,740998,2020-04-15 04:37:06,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-8FHM-MQSH-KMW5-A8MGM,2.0,0.0441
11794384843994076528,740661,2020-04-14 06:17:22,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-JZBM-W8C2-VX3K-5PA5M,66.0,0.0294
11521723554364798177,740552,2020-04-13 22:52:18,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-TM6Y-3XG8-32CB-7WN4K,2.0,0.0294
4722414489019725029,740452,2020-04-13 15:56:16,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-TM6Y-3XG8-32CB-7WN4K,63.0,0.03675
1844033505530004915,739727,2020-04-11 15:43:41,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-8MST-KTA7-DU98-5FEZJ,2.0,0.03675
2581063397421879388,736000,2020-04-01 05:13:14,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-RBV3-LL6G-PT22-33H36,1.0,0.0147
12117600440659038213,735947,2020-04-01 01:52:39,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-QK6S-F44D-D6NS-AYTV5,9.0,0.02205
3040077729986330709,734463,2020-03-27 22:27:46,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.0441
14850735965630371715,734061,2020-03-26 19:02:22,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-J8WY-NC5S-D5GN-6SF9W,2.0,0.0441
1049519862497369067,733179,2020-03-24 07:47:41,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-TM6Y-3XG8-32CB-7WN4K,16.0,0.0294
9157769494570675785,732482,2020-03-22 09:14:56,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.02205
229591301028383269,731974,2020-03-20 23:10:21,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-9NS4-C2XE-UF54-EERTB,21.0,0.05145
12156061951643188433,731927,2020-03-20 20:22:19,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-TM6Y-3XG8-32CB-7WN4K,6.0,0.03675
10234881616538755277,731395,2020-03-19 08:21:39,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-5P9F-FM9J-WXQQ-EDK6K,54.0,0.0294
5332331512377528652,731222,2020-03-18 21:08:08,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-TM6Y-3XG8-32CB-7WN4K,28.0,0.03675
12996908123335970744,729748,2020-03-14 18:18:14,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-TM6Y-3XG8-32CB-7WN4K,16.0,0.0441
928157056621093286,729211,2020-03-13 05:59:14,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.0147
2801897876862720182,727507,2020-03-08 11:09:42,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-TM6Y-3XG8-32CB-7WN4K,2.0,0.03675
16035678137191817305,726690,2020-03-06 04:22:45,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-TM6Y-3XG8-32CB-7WN4K,21.0,0.0588
4360162676192237746,726671,2020-03-06 03:12:17,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-3C6Z-Y8JZ-223Y-7HRRZ,1.0,0.0147
9268610305761867562,725824,2020-03-03 18:19:23,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.0441
4341126810802338332,725320,2020-03-02 08:29:53,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-T5P8-96L7-7CUC-9A8YB,6.0,0.0147
17797753250088727105,725309,2020-03-02 07:49:01,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-TM6Y-3XG8-32CB-7WN4K,6.0,0.0147
14741191593115441625,724088,2020-02-27 21:22:33,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-Q4HY-FYFJ-G6GN-5DSJ6,3.0,0.05145
14048683070755352590,723537,2020-02-26 08:32:54,Ordinary Payment,S-NJ9J-BLRF-TQE6-6JW4V,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.0147
16828554821099722931,721195,2020-02-19 19:19:21,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-GM2W-8YFA-H32V-A4DPT,10.0,0.00735
16874715363131993459,720631,2020-02-18 05:25:14,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-TM6Y-3XG8-32CB-7WN4K,12.0,0.0588
1659036442442238894,719513,2020-02-15 02:35:46,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-E29S-7XRW-H7YW-96J7Q,1.0,0.03675
1184975897524460973,718701,2020-02-12 20:07:02,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.0147
8293175418537521843,718474,2020-02-12 05:00:52,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.05145
12322621193210831071,718383,2020-02-11 22:36:20,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.03675
4347573971491549110,718189,2020-02-11 09:10:45,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.0147
2553649657411451379,717799,2020-02-10 07:39:48,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-RH53-HJCR-2UJH-GV6BY,2.0,0.05145
2385228572308873055,717644,2020-02-09 20:48:35,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-TM6Y-3XG8-32CB-7WN4K,2.0,0.0294
12185040575363891654,716882,2020-02-07 17:23:12,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-MVXA-9X4B-V95N-53VAL,7.0,0.0588
11966321317459221747,716625,2020-02-07 00:19:30,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-PQJN-3XFC-W32W-2Q5ZB,5.0,0.02205
10184372329914002180,715512,2020-02-03 21:33:29,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-TM6Y-3XG8-32CB-7WN4K,14.0,0.02205
5672170075101988434,713148,2020-01-28 06:49:05,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-4LUN-EPJ7-WETR-ARBLU,1.0,0.00735
5103737743226989161,712726,2020-01-27 02:32:31,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-JCD4-8YRS-DP9U-4FCVE,6.0,0.05145
953027924405544908,712365,2020-01-26 01:59:09,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-TM6Y-3XG8-32CB-7WN4K,2.0,0.03675
8530097139599928785,712051,2020-01-25 05:17:53,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-TM6Y-3XG8-32CB-7WN4K,2.0,0.02205
3725267223033839751,711805,2020-01-24 12:46:42,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-6QHQ-ZX36-TVCX-597DS,6.0,0.0441
12311212821695064456,711662,2020-01-24 03:14:39,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-TM6Y-3XG8-32CB-7WN4K,6.0,0.00735
4332007646862083191,711176,2020-01-22 18:40:02,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.0441
604689975229105003,711020,2020-01-22 08:13:58,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-EPCR-AQZK-UFP3-GM24P,3.0,0.03675
5377768085966075264,710256,2020-01-20 05:06:59,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0147
3449823310306731242,710019,2020-01-19 13:22:57,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-4KPA-5HTV-S6YZ-6ERAX,18.0,0.0294
5584470584017992707,708962,2020-01-16 13:54:11,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-TM6Y-3XG8-32CB-7WN4K,8.0,0.0294
14749321627359474244,708814,2020-01-16 04:13:38,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-TM6Y-3XG8-32CB-7WN4K,7.0,0.0147
3075569998058949310,708747,2020-01-15 23:45:18,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.02205
4292975052217810898,708534,2020-01-15 09:18:47,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-TM6Y-3XG8-32CB-7WN4K,3.0,0.0294
9539014370744233570,708068,2020-01-14 01:49:22,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.0147
15829367625167542222,708042,2020-01-14 00:13:16,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-BREU-DPMV-G4BE-7KW6C,1.0,0.0294
14140560911374239232,707986,2020-01-13 20:31:20,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-TM6Y-3XG8-32CB-7WN4K,6.0,0.00735
17149998308974745262,707898,2020-01-13 14:57:12,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.02205
14577336555391330091,707871,2020-01-13 12:53:15,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-UL5Q-H394-7277-4UKUG,3.0,0.00735
9384700261453644392,707784,2020-01-13 06:51:13,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-XFLR-FBQX-UHVE-HEA6H,2.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TM6Y-3XG8-32CB-7WN4K,10.0,0.05145
