ID,Height,timestamp,Type,From,To,Amount,Fee
7353037848856724014,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TE7E-FK9U-Q9Z6-EYXUS,1e-07,1.0
6271467896773127458,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TE7E-FK9U-Q9Z6-EYXUS,1e-07,1.0
1689536912984985542,363080,2017-05-23 11:49:52,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14009710587676139367,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,2.0,1.0001
3729935406164659052,341181,2017-03-23 05:24:02,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,231.0,1.0
7975771574242595310,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,1.0,1.0
3632411274649586343,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,1.0,3.0
7011470482975969111,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,2.0,2.0
12725298974580933197,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,3.0,3.0
12156695121014651381,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,3.0,1.0
11716137927399243255,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,3.0,3.0
15581271396797004297,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,20.0,1.0
17873322463505719091,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,2.0,1.0
8931371599473400322,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,5.0,2.0
1532913939851773984,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,6.0,5.0
18052020054024489065,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,5.0,5.0
14520791572720673189,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,12.0,2.0
10348558189820413297,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,2.0,2.0
6239758827349115521,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,2.0,2.0
4547339313579251834,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,4.0,4.0
11926158728458753915,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TE7E-FK9U-Q9Z6-EYXUS,2.0,1.0
11471836218842723533,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,2.0,1.0
1692730590124494817,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,2.0,1.0
5495685257288148616,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,2.0,1.0
5021328617219077097,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,5.0,2.0
18142700498720234428,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,5.0,2.0
3356433803974835427,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,11.0,2.0
12629492490890494142,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,14.0,2.0
13681946937715946563,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,8.0,2.0
1856844231094900850,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,10.0,2.0
4828370683160288216,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,2.0,2.0
11050547283609905852,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,3.0,2.0
1360086902295616761,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,10.0,6.0
2145928699899633617,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,6.0,6.0
6417302831374441726,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,5.0,1.0
7803342397857177707,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,5.0,1.0
6353009640210143103,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,12.0,1.0
3479463879566908418,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,7.0,3.0
12274172661921709753,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,10.0,3.0
4732802370035875788,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,10.0,3.0
14133370815739174425,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,20.0,1.0
10451300026105033476,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TE7E-FK9U-Q9Z6-EYXUS,10.0,1.0
16226673530668640860,325490,2017-02-07 08:34:03,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
7245842154482444226,325487,2017-02-07 08:19:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7E-FK9U-Q9Z6-EYXUS,29999.0,1.0
7907045486950672365,325108,2017-02-06 07:06:08,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,22622.0,1.0
11650109626754754476,325106,2017-02-06 07:03:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7E-FK9U-Q9Z6-EYXUS,22623.0,1.0
1606588991557184700,312064,2016-12-31 19:49:05,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
15138232819671184544,312062,2016-12-31 19:47:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7E-FK9U-Q9Z6-EYXUS,99999.0,1.0
9541559662468610424,309255,2016-12-23 23:16:54,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
7094111994666058927,309253,2016-12-23 23:12:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7E-FK9U-Q9Z6-EYXUS,99999.0,1.0
14906006449705195462,302581,2016-12-05 07:12:35,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
499773685901618400,302532,2016-12-05 04:06:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7E-FK9U-Q9Z6-EYXUS,49999.0,1.0
10121733285444060303,302438,2016-12-04 21:34:11,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
11124686869572619273,302432,2016-12-04 21:23:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7E-FK9U-Q9Z6-EYXUS,49999.0,1.0
16537219751936941509,302385,2016-12-04 18:22:44,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
13266695205908481468,302224,2016-12-04 07:07:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7E-FK9U-Q9Z6-EYXUS,49999.0,1.0
14402954335659017269,302173,2016-12-04 03:43:20,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,44998.0,1.0
10269444981439631416,302154,2016-12-04 02:30:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7E-FK9U-Q9Z6-EYXUS,44999.0,1.0
7195331967559934935,302154,2016-12-04 02:30:56,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,11268.0,1.0
7625958079860857276,302146,2016-12-04 01:54:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7E-FK9U-Q9Z6-EYXUS,11269.0,1.0
2476747943877737809,302024,2016-12-03 18:04:16,Ordinary Payment,S-TE7E-FK9U-Q9Z6-EYXUS,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
10581903802512281123,301907,2016-12-03 10:20:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TE7E-FK9U-Q9Z6-EYXUS,49874.0,1.0
