ID,Height,timestamp,Type,From,To,Amount,Fee
4222313648701077344,780289,2020-08-02 19:58:18,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-4Y3L-HTP3-9HX5-2QU9P,2.16945,0.06615
8619231819569997166,741306,2020-04-16 01:28:18,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-5H23-CEHE-96Q8-2EKHT,1.0,0.02205
18058122057201130873,739273,2020-04-10 08:56:24,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.0147
10624726809111968531,737951,2020-04-06 16:29:02,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-W58Y-EUPY-NWXU-328NA,12.0,0.0441
6922087682819764925,736680,2020-04-03 02:38:13,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-5H23-CEHE-96Q8-2EKHT,13.0,0.05145
6263637578710543434,735559,2020-03-30 23:40:02,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-HSLH-S5DN-FTMC-7XXMF,2.0,0.0294
5322191383694705838,735551,2020-03-30 23:06:13,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-5H23-CEHE-96Q8-2EKHT,1.0,0.0294
10234343168959956647,734702,2020-03-28 14:29:22,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-5H23-CEHE-96Q8-2EKHT,1.0,0.0294
14827351974009428255,733409,2020-03-24 23:38:08,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-FTF7-9RZ6-VV4A-FZ4GZ,2.0,0.0147
16400208454905640455,732987,2020-03-23 19:28:00,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-5H23-CEHE-96Q8-2EKHT,2.0,0.0294
10717455527575754859,732644,2020-03-22 20:13:33,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-2FJT-A687-Z8SF-BTZDB,3.0,0.0294
7379768295160300784,732328,2020-03-21 23:04:07,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-5H23-CEHE-96Q8-2EKHT,1.0,0.02205
16742119287325773284,731477,2020-03-19 13:40:40,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-M69A-9HQN-GRKV-BDXJY,4.0,0.0294
3184567270014193949,731473,2020-03-19 13:29:41,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-5H23-CEHE-96Q8-2EKHT,1.0,0.03675
7079728069651274210,730690,2020-03-17 09:18:02,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-5H23-CEHE-96Q8-2EKHT,5.0,0.0294
8739485427668959894,730505,2020-03-16 20:50:15,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.0441
1370205500282706461,729753,2020-03-14 18:35:53,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-NKE6-TQZ7-JQTZ-2PM9H,2.0,0.05145
14016928012998199856,727969,2020-03-09 18:27:44,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-TLET-8UTL-8CQP-2PNPD,3.0,0.0147
13110270667484180557,727949,2020-03-09 17:01:24,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-5H23-CEHE-96Q8-2EKHT,6.0,0.0588
2092961927978977392,727274,2020-03-07 19:32:09,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-2AQN-7E48-MCFB-46BFM,3.0,0.0294
6652132583130917702,726719,2020-03-06 06:19:57,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-BZLE-D5DA-K8GA-FGGJA,1.0,0.05145
6676931768850110346,725519,2020-03-02 22:08:57,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-5H23-CEHE-96Q8-2EKHT,3.0,0.00735
527447735608885344,725365,2020-03-02 11:08:03,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-5H23-CEHE-96Q8-2EKHT,1.0,0.05145
10136449875416166428,724003,2020-02-27 16:06:28,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-RLFB-VWTT-8DKR-BLYUK,1.0,0.0441
16141412306554250357,723030,2020-02-24 22:07:47,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-232C-CTZB-FLP7-FSKH7,4.0,0.0588
17155450958112948635,722268,2020-02-22 19:31:44,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-5H23-CEHE-96Q8-2EKHT,5.0,0.00735
2130582277427292399,717079,2020-02-08 06:44:01,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-3AUB-Y7HW-7G25-EZZ62,1.0,0.05145
4897298193777711347,716907,2020-02-07 19:30:18,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-RU5L-K36T-92YZ-2NA9V,2.0,0.03675
933899070663698055,716714,2020-02-07 06:26:45,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-76J3-JL3J-VGG6-H67CC,6.0,0.0441
2230184084037316301,716315,2020-02-06 03:38:09,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-25KL-DLFU-2659-875CE,1.0,0.05145
9418616307749950115,715846,2020-02-04 20:17:32,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-KECD-VE3E-J35E-BB8E2,2.0,0.05145
1215699554156009891,714080,2020-01-30 21:22:40,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-7HAN-9462-NA9R-4XL5V,6.0,0.0294
11322683258091064578,713720,2020-01-29 21:07:39,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-2V3P-ZZ4T-683N-8K9CW,2.0,0.0441
2408206689137635258,713300,2020-01-28 17:23:19,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-5H23-CEHE-96Q8-2EKHT,4.0,0.0294
97438581937498432,713258,2020-01-28 14:16:18,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-5H23-CEHE-96Q8-2EKHT,8.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5H23-CEHE-96Q8-2EKHT,10.0,0.0882
