ID,Height,timestamp,Type,From,To,Amount,Fee
13040755268952170184,779835,2020-08-01 13:35:55,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-4Y3L-HTP3-9HX5-2QU9P,19.21355,0.05145
16193078576181865024,739870,2020-04-12 01:03:43,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-EBY4-WPMX-FURA-3WZ74,1.0,0.0441
9340724758350367461,737649,2020-04-05 19:57:48,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-EBY4-WPMX-FURA-3WZ74,1.0,0.02205
14935624119737392110,737014,2020-04-04 01:14:49,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-EBY4-WPMX-FURA-3WZ74,16.0,0.0294
15695020239587583264,736382,2020-04-02 07:00:43,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-BU69-8DUE-26R8-4PEJG,1.0,0.0588
10854639010542798533,736297,2020-04-02 01:37:03,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-EBY4-WPMX-FURA-3WZ74,1.0,0.0588
6688877235995129596,735739,2020-03-31 11:51:49,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-GZXS-9S97-RV2A-C7QS7,2.0,0.0441
1847659792154805897,735282,2020-03-30 05:19:30,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-EBY4-WPMX-FURA-3WZ74,2.0,0.03675
13958983681070966474,735139,2020-03-29 19:34:33,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-FHMA-Q5W3-2SKG-3HR3G,1.0,0.0588
1024834996553282562,734889,2020-03-29 02:58:56,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-EBY4-WPMX-FURA-3WZ74,1.0,0.0294
5744630429367271911,734534,2020-03-28 03:18:32,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-FE7L-T6XH-3UMA-HQ4F9,2.0,0.00735
6691022657891880861,732959,2020-03-23 17:12:11,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-GR9G-Q4XE-2LBD-H93HR,1.0,0.0441
18184925012685914146,730724,2020-03-17 11:26:22,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-EBY4-WPMX-FURA-3WZ74,1.0,0.0294
14619395337479373101,730239,2020-03-16 02:56:30,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-EBY4-WPMX-FURA-3WZ74,2.0,0.0147
14024748298989465926,725553,2020-03-03 00:01:54,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-CKKL-XEWY-32XS-3EGSC,2.0,0.03675
1080811231450413083,725158,2020-03-01 21:23:08,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-8CJL-DMSG-TL9H-2NUCJ,2.0,0.0294
6952500761557981233,724023,2020-02-27 17:09:11,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.0294
6980807624387184172,723932,2020-02-27 11:18:58,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-EBY4-WPMX-FURA-3WZ74,1.0,0.0588
15822707777317046527,723001,2020-02-24 20:23:47,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-BTYU-AP79-QXCP-ALCJ7,7.0,0.05145
16454153488435502587,722195,2020-02-22 14:21:55,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-EBY4-WPMX-FURA-3WZ74,3.0,0.0441
6601795054514851280,721055,2020-02-19 09:29:27,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-BJXZ-ZULS-GFUW-ABGL4,3.0,0.00735
15997883584433289997,720729,2020-02-18 12:03:59,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-GFRN-4CGJ-YMC6-4Y2LV,4.0,0.0294
16440825883741821307,720697,2020-02-18 09:46:33,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-EBY4-WPMX-FURA-3WZ74,3.0,0.0147
12282164800312926092,720076,2020-02-16 16:11:52,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-JL6F-BCML-U947-8FPGE,1.0,0.00735
4468163007878102272,719936,2020-02-16 06:59:19,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-EBY4-WPMX-FURA-3WZ74,1.0,0.03675
10333141310924980664,719052,2020-02-13 19:44:15,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-R8B3-WUZE-XJ5Z-E3W3A,3.0,0.0588
9504791876827686712,718501,2020-02-12 06:40:34,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0588
4642809697090272038,718399,2020-02-11 23:31:03,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-NTJV-HLPB-Z2PN-F4RZS,2.0,0.02205
2995519315136195368,718194,2020-02-11 09:55:32,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-EBY4-WPMX-FURA-3WZ74,1.0,0.0294
5887563845155522457,717655,2020-02-09 21:41:08,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-5TTJ-GMVV-85K7-2KFWV,5.0,0.0147
9382559705910158397,716534,2020-02-06 17:52:46,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-SNGZ-JMW3-FB7T-BE3P8,2.0,0.0294
13025742742879219387,715911,2020-02-05 00:26:39,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-EBY4-WPMX-FURA-3WZ74,8.0,0.0441
9041143843514962070,715738,2020-02-04 12:58:19,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-EBY4-WPMX-FURA-3WZ74,11.0,0.05145
11664896180905032348,714593,2020-02-01 07:47:27,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-DT3U-7MSR-9M9N-2PDSR,7.0,0.0588
14741780944176609394,714111,2020-01-30 23:43:11,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-EBY4-WPMX-FURA-3WZ74,10.0,0.05145
16858173387103387707,713878,2020-01-30 08:03:45,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-EBY4-WPMX-FURA-3WZ74,2.0,0.0441
11058554578830065814,712532,2020-01-26 13:42:35,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-F869-LP6P-KYC2-6PKJX,2.0,0.00735
18394664414447912832,712271,2020-01-25 20:09:47,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-Y96L-39S4-LE6A-B3C5U,1.0,0.05145
3669195643591978473,711654,2020-01-24 02:27:41,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-DJUC-3UNQ-TWZH-7VK6E,11.0,0.0294
11739621189209901407,711636,2020-01-24 01:28:55,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-EBY4-WPMX-FURA-3WZ74,6.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EBY4-WPMX-FURA-3WZ74,10.0,0.05145
