ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6HQP-JFU2-PMV9-566SY,6.156e-05,0.0735
8579455530843621555,953810,2021-11-28 06:18:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-HNS3-5D4T-6EJR-DYWW9,4.42348916,0.00735
7573734591200166597,953807,2021-11-28 06:06:12,Ordinary Payment,S-HNS3-5D4T-6EJR-DYWW9,S-6HQP-JFU2-PMV9-566SY,1e-08,0.00735
3513273506593204703,519453,2018-08-04 07:34:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HQP-JFU2-PMV9-566SY,1.0,0.1
14360951162210669435,519443,2018-08-04 07:05:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HQP-JFU2-PMV9-566SY,1.0,0.5
13201699985176664693,519434,2018-08-04 06:41:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HQP-JFU2-PMV9-566SY,1.0,0.5
6470950803560524765,519383,2018-08-04 02:47:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6HQP-JFU2-PMV9-566SY,1.0,0.5
93819379585821363,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6HQP-JFU2-PMV9-566SY,0.00195103,1.0
17735101492278772230,454100,2018-02-02 10:45:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6HQP-JFU2-PMV9-566SY,0.0,1.0
13881001325613131553,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6HQP-JFU2-PMV9-566SY,1e-07,1.0
14609478753909237842,427034,2017-11-18 18:07:26,Reward Recipient Assignment,S-GC8L-7WAX-P7V7-B8GM5,S-6HQP-JFU2-PMV9-566SY,0.0,1.0
15410933946582822516,416848,2017-10-21 06:23:27,Reward Recipient Assignment,S-UVQU-YR39-JHFN-6A757,S-6HQP-JFU2-PMV9-566SY,0.0,1.0
12233083866346000012,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-6HQP-JFU2-PMV9-566SY,0.42888802,1.0
13392658733861406195,396458,2017-08-25 05:33:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SAHU-WEFE-T3HX-F2A83,4458.3420393,1.0
4002284937556662606,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,84.69,1.0
8921773266348880258,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.7,1.0
6465720799358215415,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,82.54999999,1.0
8188247839875517454,395299,2017-08-21 23:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,81.55,1.0
11343363965043624504,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.59999999,1.0
15447913128091423463,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,90.61,1.0
9104653343051085489,395050,2017-08-21 07:20:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,80.94,1.0
8251624241159811781,395027,2017-08-21 05:08:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.95,1.0
13087750257391523837,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.88,1.0
4148789090478686646,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.9,1.0
12514895213975888543,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,80.05,1.0
11261866370954167430,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,85.79999999,1.0
12348988000167572383,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.0,1.0
17155803718088309654,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.04,1.0
15282163549232284982,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.01,1.0
16106398610380244186,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,80.04999999,1.0
13996594654176394641,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.3,1.0
2453553273599203141,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.26,1.0
12496874843551137703,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.49,1.0
16072832681792320049,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,91.04,1.0
8765676666250636176,394526,2017-08-19 19:32:43,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-85W6-5P5V-7VLZ-GZJEF,150.0,1.0
13178329758139268060,394510,2017-08-19 18:34:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.4,1.0
14952387766635214379,394508,2017-08-19 18:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.99999999,1.0
8389897669418651832,394356,2017-08-19 08:20:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.59999999,1.0
13605371439232868896,394351,2017-08-19 07:54:19,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-CB4G-YM3W-E87P-HT8VU,8.0,1.0
4722551488448111627,394342,2017-08-19 07:06:32,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-H3GJ-GLJB-6PGW-BHGN5,10.0,1.0
2033655700569335509,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.67,1.0
13895058409646050959,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.25,1.0
18322073433283567707,394241,2017-08-19 00:53:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.87999999,1.0
9025010055375264194,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.08,1.0
5593875856410278930,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,85.61,1.0
9074936586021206005,394070,2017-08-18 13:04:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,80.0,1.0
8859359121644940431,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.06,1.0
6692127943418143905,394062,2017-08-18 12:42:06,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-26DT-735P-ZHPH-DWNYZ,250.0,1.0
6868266884216960974,394061,2017-08-18 12:34:36,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-85W6-5P5V-7VLZ-GZJEF,250.0,1.0
10413297551774648310,394055,2017-08-18 12:10:47,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-GLY6-CNZT-GABF-CDEK2,1501.0,1.0
201127810354895297,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,81.89,1.0
5940951432215049908,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.83,1.0
6074619061151949375,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,82.34,1.0
17173898581382022996,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.04999999,1.0
13740292078957671520,393912,2017-08-18 02:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,80.95,1.0
4522773759147001296,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.14,1.0
15313179875458300882,393829,2017-08-17 20:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.65,1.0
8169228605557830420,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.34,1.0
16208139999440329484,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,86.32,1.0
18167441811556278599,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,87.48999999,1.0
2462008218119993199,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,82.61,1.0
6181976973720864917,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,81.25,1.0
15168712662077534872,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.93999999,1.0
2362223648290722422,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.88,1.0
3076331566612354258,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,85.36999999,1.0
17644564877741654444,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,85.68999999,1.0
6220021923190454298,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.90999999,1.0
14567046320503319199,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.12999999,1.0
12475550649554828918,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.04,1.0
9238822289167030090,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.8,1.0
17641425226185149684,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.35,1.0
6160119784888275316,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.01,1.0
3350523606153236135,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.25,1.0
14292941639131853958,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.15,1.0
814106113651269716,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.45999999,1.0
13691229373720450041,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.14999999,1.0
4831723162889193638,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.89,1.0
915055819366104262,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.92999999,1.0
18314448296433321321,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.17999999,1.0
12038071840919895326,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,80.76,1.0
13485357679507053453,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.45,1.0
2475897279947791702,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.58999999,1.0
9400271810219365981,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.09999999,1.0
6609716843562250655,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.45999999,1.0
3798806811768449849,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,80.34,1.0
3957177290222915700,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.06,1.0
18417542984051002930,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.97,1.0
5365336169922086010,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.46,1.0
9347283159700665174,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.09,1.0
11372232115941466398,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.89999999,1.0
10010035672628208798,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.13999999,1.0
8759842628543939252,392763,2017-08-14 21:18:25,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6HQP-JFU2-PMV9-566SY,0.0,1.0
8901052043768684285,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.08,1.0
5670870985510312320,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.98999999,1.0
1647959869194939978,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,82.84,1.0
15969809366492707644,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,89.2,1.0
8796627880143206828,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.92999999,1.0
15897094417077253195,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.92999999,1.0
7697466523728064681,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.34,1.0
256582627543171042,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.49,1.0
9001662130360664881,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.09999999,1.0
2871096705658090085,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.52,1.0
4748955160404406770,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.65,1.0
18323072922594249432,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.81,1.0
5823894082343388380,392396,2017-08-13 20:34:16,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SAHU-WEFE-T3HX-F2A83,5793.0,1.0
15326379341247448259,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.09999999,1.0
4581630508512127834,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.48,1.0
10153317593121568854,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.66,1.0
13787375197028197564,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,80.46,1.0
17690173033961003143,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.88,1.0
304371391441083078,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,82.49,1.0
17452820244064524388,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,81.09999999,1.0
11976863713292454458,392141,2017-08-13 03:49:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.84999999,1.0
13587715063038554736,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.14,1.0
11116065564992780347,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.89,1.0
8636979847207875802,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.39,1.0
957465191750319318,392065,2017-08-12 22:42:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,80.44999999,1.0
14344228365427828430,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.08,1.0
4044300677850963714,391985,2017-08-12 17:03:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.09999999,1.0
1022627877860048925,391984,2017-08-12 17:00:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.75,1.0
17016165301023798513,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.35,1.0
6983242128412799752,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,81.28999999,1.0
1008922325282471240,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,83.09999999,1.0
2302319722099608668,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.89999999,1.0
8771766255703161051,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,80.56,1.0
4497805618840571076,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,84.25,1.0
17064934818383853921,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.01,1.0
1848739887608014300,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,79.34,1.0
4323363738110531957,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.98999999,1.0
9344477006907715064,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,89.21,1.0
6205605301335756224,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.92999999,1.0
5484248157180592477,391555,2017-08-11 12:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,77.84999999,1.0
17259389367275155982,391418,2017-08-11 03:11:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,90.6,1.0
5871091639706027161,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.29,1.0
18339428912625485920,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,82.39999999,1.0
9518741237580168748,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,82.25,1.0
9787638383796209994,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,78.12999999,1.0
2506114367875143414,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,66.91,1.0
13959073227688956337,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,62.34,1.0
6209342819097379869,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,63.84,1.0
3899874569482316344,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,62.28,1.0
1129437380939656477,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,62.4,1.0
7399601807913354597,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,64.64,1.0
16074183218897678425,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,62.72,1.0
4732188943017089249,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,63.84999999,1.0
14838597858872382733,390742,2017-08-09 05:23:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,62.52,1.0
17578598355714313019,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,62.32,1.0
847609119544461297,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,64.4,1.0
8890170659614175497,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,33.14,1.0
4665798621921777251,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.58,1.0
5060267285682408664,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.62999999,1.0
10953899511523035660,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.86999999,1.0
5336261647235086264,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.76,1.0
4696246128010683937,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.85,1.0
2184785933202074516,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,35.69999999,1.0
17456205664683532653,390448,2017-08-08 09:40:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,31.46,1.0
7874757510583707673,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.73,1.0
12030774868190974717,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.6,1.0
10526388398663306499,390407,2017-08-08 07:17:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,31.4,1.0
7787546044093325174,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.56,1.0
6126494291354325576,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.6,1.0
10658816584643189534,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.62,1.0
10310755287091786003,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.92999999,1.0
5551545699793375052,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6HQP-JFU2-PMV9-566SY,30.70999999,1.0
