ID,Height,timestamp,Type,From,To,Amount,Fee
16996781825529248975,429314,2017-11-25 03:10:47,Ordinary Payment,S-UK5X-QE9J-A5W4-9BXLL,S-9A7D-FFFG-8AXK-5QH2N,25356.13183141,1.0
15682536451299641855,429282,2017-11-25 01:08:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UK5X-QE9J-A5W4-9BXLL,25357.13183141,1.0
8189930627339439941,427419,2017-11-19 20:04:46,Ordinary Payment,S-UK5X-QE9J-A5W4-9BXLL,S-9A7D-FFFG-8AXK-5QH2N,45056.37045455,1.0
639684209312229647,427409,2017-11-19 19:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UK5X-QE9J-A5W4-9BXLL,45057.37045455,1.0
7025862931188860323,426642,2017-11-17 15:52:17,Ordinary Payment,S-UK5X-QE9J-A5W4-9BXLL,S-9A7D-FFFG-8AXK-5QH2N,37062.99326924,1.0
6322932972948333803,426635,2017-11-17 15:16:40,Ordinary Payment,S-UK5X-QE9J-A5W4-9BXLL,S-9A7D-FFFG-8AXK-5QH2N,7998.0,1.0
6638789065255944484,426635,2017-11-17 15:16:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UK5X-QE9J-A5W4-9BXLL,37063.99326924,1.0
11842496723668047751,426628,2017-11-17 14:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UK5X-QE9J-A5W4-9BXLL,7999.0,1.0
15945545339788146313,421832,2017-11-04 05:01:22,Ordinary Payment,S-UK5X-QE9J-A5W4-9BXLL,S-9A7D-FFFG-8AXK-5QH2N,27801.593087,1.0
11265670469635605952,421827,2017-11-04 04:46:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UK5X-QE9J-A5W4-9BXLL,11657.0,1.0
6497750724006831003,417523,2017-10-23 04:25:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UK5X-QE9J-A5W4-9BXLL,8146.593087,1.0
7089848366149056022,417520,2017-10-23 04:03:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UK5X-QE9J-A5W4-9BXLL,7999.0,1.0
11867771202213006734,403160,2017-09-12 23:17:20,Ordinary Payment,S-UK5X-QE9J-A5W4-9BXLL,S-9A7D-FFFG-8AXK-5QH2N,10918.0,1.0
4951434427900586654,403158,2017-09-12 23:06:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UK5X-QE9J-A5W4-9BXLL,4475.0,2.0
5763904144590958178,403156,2017-09-12 22:54:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UK5X-QE9J-A5W4-9BXLL,6444.0,2.0
6893934074184615800,400455,2017-09-05 09:51:30,Ordinary Payment,S-UK5X-QE9J-A5W4-9BXLL,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
10414095009197272856,400451,2017-09-05 09:21:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UK5X-QE9J-A5W4-9BXLL,10000.0,1.0
6632172151742775790,377462,2017-07-02 16:24:11,Ordinary Payment,S-UK5X-QE9J-A5W4-9BXLL,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
17549524558183588436,377456,2017-07-02 16:01:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UK5X-QE9J-A5W4-9BXLL,5.0,1.0
