ID,Height,timestamp,Type,From,To,Amount,Fee
16569244410400137141,353991,2017-04-28 01:11:02,Ordinary Payment,S-5YXD-EQPF-FNNL-CQ3B2,S-8XG6-AGYZ-5CU7-DTCSQ,2.96248869,1.0
4181325564588335375,353990,2017-04-28 01:01:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YXD-EQPF-FNNL-CQ3B2,3.0,1.0
12608524855005208295,349317,2017-04-14 23:25:06,Ordinary Payment,S-5YXD-EQPF-FNNL-CQ3B2,S-2R9K-LA6T-CHRV-FDHVP,12.0,1.0
1547070129022389437,349317,2017-04-14 23:25:06,Ordinary Payment,S-5YXD-EQPF-FNNL-CQ3B2,S-2R9K-LA6T-CHRV-FDHVP,1.0,1.0
17477988741530049440,347159,2017-04-08 22:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YXD-EQPF-FNNL-CQ3B2,0.67086142,1.0
2708511952510486251,346800,2017-04-07 23:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5YXD-EQPF-FNNL-CQ3B2,1.05264751,1.0
16496661704745317500,346115,2017-04-06 00:27:09,Reward Recipient Assignment,S-5YXD-EQPF-FNNL-CQ3B2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8719055176301207431,345764,2017-04-05 01:15:40,Reward Recipient Assignment,S-5YXD-EQPF-FNNL-CQ3B2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13555239582266665173,345012,2017-04-02 23:08:56,Reward Recipient Assignment,S-5YXD-EQPF-FNNL-CQ3B2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3353046276578532868,344943,2017-04-02 17:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YXD-EQPF-FNNL-CQ3B2,3.0,1.0
8332631878414881927,344943,2017-04-02 17:49:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5YXD-EQPF-FNNL-CQ3B2,5.0,1.0
390446092818935583,344938,2017-04-02 17:32:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5YXD-EQPF-FNNL-CQ3B2,0.23897976,1.0
9424021419634651066,344499,2017-04-01 12:07:56,Reward Recipient Assignment,S-5YXD-EQPF-FNNL-CQ3B2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2924682645861452774,344392,2017-04-01 04:52:58,Ordinary Payment,S-SYU3-GZAW-8QMW-AAC9L,S-5YXD-EQPF-FNNL-CQ3B2,2.0,1.0
14452753260852976234,344384,2017-04-01 04:32:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5YXD-EQPF-FNNL-CQ3B2,5.0,1.0
8721647015163767962,344382,2017-04-01 04:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YXD-EQPF-FNNL-CQ3B2,3.0,1.0
12817605334546978720,344381,2017-04-01 04:25:07,Account Update,S-5YXD-EQPF-FNNL-CQ3B2,,0.0,1.0
15879455481193596214,344381,2017-04-01 04:25:07,Ordinary Payment,S-5YXD-EQPF-FNNL-CQ3B2,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
534500583336426217,344378,2017-04-01 04:21:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YXD-EQPF-FNNL-CQ3B2,3.0,1.0
