ID,Height,timestamp,Type,From,To,Amount,Fee
1086494859488029318,1246015,2024-02-18 11:33:22,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17680690534881042567,1246014,2024-02-18 11:28:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-75AM-6DJV-ADDU-8473T,0.3,0.02
17519655898501684142,1246006,2024-02-18 10:55:40,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8327918367433310182,1246006,2024-02-18 10:55:40,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
5641120754895793034,1246006,2024-02-18 10:55:40,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
4107360742326742626,1246006,2024-02-18 10:55:40,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6895249208351451352,1246006,2024-02-18 10:55:40,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-Q74R-PV5V-78EM-9GRSR,10.31788,0.0
12036527226331046898,1246005,2024-02-18 10:52:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-75AM-6DJV-ADDU-8473T,500.3,0.02
13459846774989428347,1245985,2024-02-18 09:28:18,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12892350588941494205,1245985,2024-02-18 09:28:18,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12063553899993623878,1245984,2024-02-18 09:23:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-75AM-6DJV-ADDU-8473T,0.3,0.02
4800310372372474330,1245984,2024-02-18 09:23:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-75AM-6DJV-ADDU-8473T,0.3,0.02
16441080185814486580,1245982,2024-02-18 09:16:00,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11481931516551415217,1245982,2024-02-18 09:16:00,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
10500549387583300993,1245982,2024-02-18 09:16:00,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
6494962356038806045,1245982,2024-02-18 09:16:00,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
675102998916150891,1245982,2024-02-18 09:16:00,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
3220857193230483672,1245981,2024-02-18 09:10:50,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-75AM-6DJV-ADDU-8473T,500.3,0.02
6792941627083553418,1243127,2024-02-10 10:53:13,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
994266005696630682,1243126,2024-02-10 10:49:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-75AM-6DJV-ADDU-8473T,0.3,0.02
8091037105592219313,1243123,2024-02-10 10:36:39,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6799459082928124647,1243123,2024-02-10 10:36:39,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
15365130670765948485,1243123,2024-02-10 10:36:39,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1415286544260610412,1243123,2024-02-10 10:36:39,Contract Payment,S-75AM-6DJV-ADDU-8473T,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
10596712005466292550,1243122,2024-02-10 10:31:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-75AM-6DJV-ADDU-8473T,500.3,0.02
