ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C7BV-TMLM-N7YM-66VTT,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C7BV-TMLM-N7YM-66VTT,1e-08,0.4704
12922561605233508977,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
6895543836447074951,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
5710351137591957667,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
11066394710485024440,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
3237057763512797215,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C7BV-TMLM-N7YM-66VTT,1e-07,1.0
7956670098996972552,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
2492422406358359584,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
2996149897342615244,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
12884586266635576690,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
5770285904656215621,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
17696300405086358049,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
5256943556856221817,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,2.0,1.0001
3587142771393696450,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,1.26666667,1.0
11287714453355560107,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,2.22222222,1.0
14616019830430728362,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,1.03333333,1.0
6383858980710774758,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,1.05555556,1.0
11585392062748585898,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,1.0,1.0
16475368708206509731,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,1.0,3.0
13607259358275901015,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,2.0,2.0
3407835917848137985,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,3.0,3.0
5817613264359215049,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,2.0,2.0
14457924963534141554,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,2.0,2.0
24108353600324310,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,3.0,1.0
199948780485779188,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,3.0,3.0
2094545130500679667,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,20.0,1.0
6521418611683815522,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,2.0,1.0
16063107106846698876,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,5.0,2.0
2208986851458690840,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,6.0,5.0
14807154536785249191,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,2.44444444,1.0
4275999900975778532,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,5.0,5.0
669802363111410244,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,2.0,2.0
2274814785760279357,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,4.0,4.0
3307218497302314658,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7BV-TMLM-N7YM-66VTT,2.0,1.0
14616150420874684355,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,10.0,2.0
942424903100116515,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,2.0,2.0
5763285592600388195,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,3.0,2.0
10521812389482481131,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,10.0,6.0
9649051505322338444,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,10.0,6.0
5445930839882017910,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,6.0,6.0
920113298433867909,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,5.0,1.0
4399689518225568691,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,5.0,1.0
16324843504502641240,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,12.0,1.0
2786711034785326865,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,7.0,3.0
11189062077036216660,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,10.0,3.0
3376902981087517609,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,10.0,3.0
12431197491767503312,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,20.0,1.0
4659889278821070986,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,0.95555556,1.0
18295668223827923679,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,10.0,1.0
14579265542925078676,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,15.0,1.0
3663350290343379434,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7BV-TMLM-N7YM-66VTT,10.0,1.0
9908439305940472656,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,1.45555556,1.0
6496493299421961798,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,0.98888889,1.0
2036930851818825518,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,0.62222222,1.0
10970334857554326937,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,0.68888889,1.0
7299042020791114002,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,5.38888889,1.0
5148822228688887731,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,4.58888889,1.0
3256347603837249731,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,5.93333333,1.0
9813711576940219313,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,5.03333333,1.0
1870209731133893787,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,7.03333333,1.0
10422189229479346409,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,12.55555556,1.0
12103700582280932887,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,5.78375,1.0
3349207524179556098,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,5.85,1.0
4958072432142827136,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,1.50625,1.0
3108825568479005104,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,6.05,1.0
7252556282509863422,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,9.25,1.0
750949149955997564,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,12.1125,1.0
13130422536392608644,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,6.17,1.0
13957333311311279618,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,8.5625,1.0
11232243844673986286,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,7.25,1.0
1195845586065705088,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,8.2625,1.0
13279268404138134040,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,6.725,1.0
3151492807470082364,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,7.875,1.0
12881499355228100478,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,6.4625,1.0
7046248491896266370,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,4.6125,1.0
3656067814955631434,105361,2015-06-02 02:53:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,9.7625,1.0
1376216366515206878,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,7.6125,1.0
11832393065944026733,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,10.95890411,1.0
228167788512367427,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
11263614866048145928,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
17257251607171083608,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
10208591104994434174,74411,2015-03-07 14:42:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
11945856939915815675,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
11219675931426499095,72822,2015-03-03 04:00:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
17821724482936856207,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
1920167764815690018,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
12458737143982460435,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
13888055553287403791,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-C7BV-TMLM-N7YM-66VTT,59.09090909,1.0
2253169098348572433,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-C7BV-TMLM-N7YM-66VTT,0.0,1.0
15755262801640944889,60869,2015-01-28 18:11:56,Ordinary Payment,S-BSSJ-557P-CFPF-EWSZE,S-C7BV-TMLM-N7YM-66VTT,41039.0,1.0
7093224117826409880,60869,2015-01-28 18:11:56,Ordinary Payment,S-NRMT-WDVT-2XZE-GEATG,S-C7BV-TMLM-N7YM-66VTT,30686.0,1.0
6145774158939162385,60867,2015-01-28 18:01:39,Ordinary Payment,S-N375-4N24-MMSX-GLAQN,S-C7BV-TMLM-N7YM-66VTT,72063.0,1.0
12892524362218323795,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-C7BV-TMLM-N7YM-66VTT,14.66666667,1.0
11542476891856897995,27441,2014-10-27 05:27:29,Bid Order Cancellation,S-C7BV-TMLM-N7YM-66VTT,,0.0,1.0
12068494299542106575,27441,2014-10-27 05:27:29,Bid Order Cancellation,S-C7BV-TMLM-N7YM-66VTT,,0.0,1.0
15345727816973251237,22842,2014-10-14 09:11:54,Bid Order Placement,S-C7BV-TMLM-N7YM-66VTT,,0.0,1.0
12788266763116704065,21911,2014-10-11 18:47:45,Bid Order Placement,S-C7BV-TMLM-N7YM-66VTT,,0.0,1.0
12250530766444385060,21130,2014-10-09 14:09:34,Bid Order Placement,S-C7BV-TMLM-N7YM-66VTT,,0.0,1.0
7519870506730226966,20803,2014-10-08 16:42:20,Bid Order Placement,S-C7BV-TMLM-N7YM-66VTT,,0.0,1.0
10593229521121996871,18323,2014-10-01 18:00:17,Ordinary Payment,S-Q96C-4S3S-6NYP-7CVKR,S-C7BV-TMLM-N7YM-66VTT,15000.0,1.0
6264056630595522503,18323,2014-10-01 18:00:17,Ordinary Payment,S-Q96C-4S3S-6NYP-7CVKR,S-C7BV-TMLM-N7YM-66VTT,1499.0,1.0
5882390234559556967,18321,2014-10-01 17:47:58,Ordinary Payment,S-NRMT-WDVT-2XZE-GEATG,S-C7BV-TMLM-N7YM-66VTT,916.0,1.0
592611811695916573,18319,2014-10-01 17:44:40,Ordinary Payment,S-C7BV-TMLM-N7YM-66VTT,S-MBBA-CZMX-HLQU-FGVX9,1.0,1.0
2339842289832867163,18318,2014-10-01 17:41:24,Ordinary Payment,S-MBBA-CZMX-HLQU-FGVX9,S-C7BV-TMLM-N7YM-66VTT,10.0,1.0
