ID,Height,timestamp,Type,From,To,Amount,Fee
9780470372012211609,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NNBW-4XR5-UVDY-8GRFE,0.0,1.0
9538302065392064817,43832,2014-12-12 01:53:13,Ordinary Payment,S-NNBW-4XR5-UVDY-8GRFE,S-HK9D-P74Q-XDEJ-D6PGM,15286.23764961,15.0
13147708384435771793,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,134.40563744,1.0
9673756264730709479,43495,2014-12-11 03:09:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,366.74207072,1.0
8498595399506163821,43419,2014-12-10 21:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,411.83805927,1.0
6495280921867213254,43378,2014-12-10 19:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,256.08051131,1.0
14572401541595929814,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,131.90254771,1.0
16790706444279645961,43153,2014-12-10 04:35:12,Ordinary Payment,S-NNBW-4XR5-UVDY-8GRFE,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
7105584439412336179,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,79.2608547,1.0
1868128431926451656,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,52.50528551,1.0
8433942934441636311,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,28.98847885,1.0
13560405684988320731,42562,2014-12-08 12:13:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,429.35563972,1.0
11583839025269389659,42551,2014-12-08 11:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,282.33446695,1.0
7458948105063778505,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,266.81203463,1.0
7320466758143753811,42491,2014-12-08 07:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,489.31869915,1.0
9726801955378776654,42400,2014-12-08 01:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,166.56009752,1.0
4643819187960813225,42358,2014-12-07 22:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,390.76035495,1.0
6099170909516447420,42301,2014-12-07 18:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,32.32118004,1.0
5716867229464300394,42287,2014-12-07 17:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,709.24118065,1.0
7476901382745351351,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,238.89136845,1.0
6692070173196335232,42185,2014-12-07 10:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,263.64135667,1.0
16305835301101778220,42108,2014-12-07 05:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,257.59838025,1.0
9532609954776884795,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,31.61431757,1.0
13779628724556502455,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,124.48851561,1.0
8345247423738906661,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,180.5853025,1.0
7467704760548147927,41800,2014-12-06 09:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,74.59456176,1.0
228346783265564848,41735,2014-12-06 04:41:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,251.89970983,1.0
16407388276853677316,41701,2014-12-06 02:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,122.54762536,1.0
8729571234898281080,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,161.06082148,1.0
16190538208844257546,41531,2014-12-05 14:49:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,595.21982018,1.0
4693115534536885598,41476,2014-12-05 11:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,851.07205901,1.0
14323683496638945158,41402,2014-12-05 06:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,163.49632801,1.0
1197851597238238058,41199,2014-12-04 16:38:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,260.33321652,1.0
1959613449057972268,41072,2014-12-04 08:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,283.16820229,1.0
2715993577297878343,41019,2014-12-04 04:27:39,Ordinary Payment,S-RT2U-GDHJ-JVEN-CNZSM,S-NNBW-4XR5-UVDY-8GRFE,1.0,1.0
316166156088823526,41001,2014-12-04 03:20:12,Ordinary Payment,S-NNBW-4XR5-UVDY-8GRFE,S-RT2U-GDHJ-JVEN-CNZSM,5.0,1.0
13233880086594505977,41000,2014-12-04 03:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,4.30552989,1.0
52702429146997870,40700,2014-12-03 07:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,21.9340764,1.0
9529988649500636631,40500,2014-12-02 17:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,87.90652685,1.0
1458556190011666287,40436,2014-12-02 13:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,271.38879513,1.0
3914165361502079567,40405,2014-12-02 11:30:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,319.32678179,1.0
8056226593718217478,40402,2014-12-02 11:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,96.10196,1.0
4321320137470172587,40301,2014-12-02 04:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,93.31689086,1.0
17655351533356714979,40282,2014-12-02 03:20:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,281.80909937,1.0
9699486890530179177,40201,2014-12-01 21:47:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,18.46838744,1.0
13584057292915990442,40149,2014-12-01 18:04:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,255.92456755,1.0
6099989640015659997,40100,2014-12-01 15:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,164.46232046,1.0
9137106052572378864,40001,2014-12-01 08:09:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,2.62679067,1.0
7971473109768429349,39975,2014-12-01 06:12:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,106.1235508,1.0
7073398528149476380,39900,2014-12-01 01:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,98.88207479,1.0
4455981532959762427,39601,2014-11-30 05:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,35.12148647,1.0
14036419352445628101,39536,2014-11-30 00:52:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,1974.6425852,1.0
11485151974535819637,39504,2014-11-29 23:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,136.90791354,1.0
17997621737676242748,39400,2014-11-29 15:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,21.11411073,1.0
4657963019089001855,39340,2014-11-29 11:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,113.57392544,1.0
405995710746614697,39300,2014-11-29 09:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,26.31424168,1.0
10207649940616438414,39284,2014-11-29 08:03:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,104.6529291,1.0
12458589951356377158,39200,2014-11-29 02:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,76.18067541,1.0
9443746582573033030,39180,2014-11-29 01:03:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,122.20577624,1.0
17049701837730820594,39100,2014-11-28 19:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,78.17023274,1.0
16590931555145072950,39072,2014-11-28 17:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,136.0246007,1.0
15428621983560430457,38800,2014-11-27 23:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,19.51354411,1.0
10911340199479382078,38759,2014-11-27 21:06:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,191.26990952,1.0
943092597320806329,38710,2014-11-27 17:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,110.57737274,1.0
6599620387610448125,38700,2014-11-27 16:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,34.66007246,1.0
7306649293609760176,38691,2014-11-27 16:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,105.61616606,1.0
8480849236836078400,38653,2014-11-27 13:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,111.77357373,1.0
7264806398625636706,38600,2014-11-27 10:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,98.68561997,1.0
17155883664198305656,38500,2014-11-27 03:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,96.92480664,1.0
8578795916122231089,38487,2014-11-27 02:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,138.65369542,1.0
1991067180806000764,38486,2014-11-27 02:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,147.23578911,1.0
10404583771696640110,38200,2014-11-26 07:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,7.30975147,1.0
5853228804325079565,38101,2014-11-26 01:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,94.24585496,1.0
15931826376031598247,38036,2014-11-25 20:56:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,116.59983781,1.0
17567608450799006947,38027,2014-11-25 19:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,134.68448492,1.0
14358973064270881963,38001,2014-11-25 18:03:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,59.06184079,1.0
15019951572130465253,37988,2014-11-25 17:20:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,108.08809747,1.0
539620983104228604,37920,2014-11-25 13:07:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,104.85603743,1.0
6083583087277599101,37872,2014-11-25 09:29:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,155.29390768,1.0
6226597342832120897,37867,2014-11-25 09:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,108.86932069,1.0
16800251962003218028,37849,2014-11-25 08:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,119.9533226,1.0
1654243161689291257,37800,2014-11-25 04:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,36.66581995,1.0
16159019863631656705,37796,2014-11-25 04:24:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,171.97606864,1.0
2197147655548726187,37701,2014-11-24 22:08:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,97.87866931,1.0
5494576189824445516,37600,2014-11-24 15:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,97.30299644,1.0
11487099206852551624,37493,2014-11-24 08:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,100.80862758,1.0
8321283685961878312,37478,2014-11-24 07:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NNBW-4XR5-UVDY-8GRFE,109.60794825,1.0
10441361461436325509,37416,2014-11-24 02:48:04,Reward Recipient Assignment,S-NNBW-4XR5-UVDY-8GRFE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17452266343729946227,37301,2014-11-23 19:30:47,Reward Recipient Assignment,S-NNBW-4XR5-UVDY-8GRFE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7494492828599206213,37287,2014-11-23 18:29:04,Ordinary Payment,S-NNBW-4XR5-UVDY-8GRFE,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
4804154486275070272,37221,2014-11-23 14:03:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NNBW-4XR5-UVDY-8GRFE,5.0,1.0
