ID,Height,timestamp,Type,From,To,Amount,Fee
16342287132870123016,1251170,2024-03-03 19:15:11,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5260364803711736299,1251169,2024-03-03 19:13:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MDXV-5MAX-JGZQ-HCZBV,0.3,0.02
4199527100590227737,1246016,2024-02-18 11:37:22,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1776253333207568303,1246015,2024-02-18 11:33:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MDXV-5MAX-JGZQ-HCZBV,0.3,0.02
8773879254602212618,1246010,2024-02-18 11:12:17,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15039264426296348214,1246009,2024-02-18 11:08:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MDXV-5MAX-JGZQ-HCZBV,0.3,0.02
952959305793257413,1243197,2024-02-10 15:37:29,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6487508728400532725,1243196,2024-02-10 15:32:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MDXV-5MAX-JGZQ-HCZBV,0.3,0.02
3075315097999259497,1243194,2024-02-10 15:24:35,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13286892861327603945,1243194,2024-02-10 15:24:35,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
7638528578960818229,1243194,2024-02-10 15:24:35,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17302295061319439041,1243194,2024-02-10 15:24:35,Contract Payment,S-MDXV-5MAX-JGZQ-HCZBV,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
8119545522426559631,1243193,2024-02-10 15:20:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MDXV-5MAX-JGZQ-HCZBV,500.3,0.02
