ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S9DY-72S8-GSDB-4WPWZ,2.19e-06,0.0735
982943943975651800,439196,2017-12-22 18:18:21,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-QT2Z-TWYN-F2RM-3V7QC,1149.0,1.0
11763486522463664297,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,11.0,1.0
4465731428258435749,382861,2017-07-17 18:15:46,Reward Recipient Assignment,S-S9DY-72S8-GSDB-4WPWZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16374730821754662932,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S9DY-72S8-GSDB-4WPWZ,1.54480312,1.0
9458863810968947119,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S9DY-72S8-GSDB-4WPWZ,29.83745503,1.0
13752538916695335502,379094,2017-07-07 05:42:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S9DY-72S8-GSDB-4WPWZ,34.65869292,1.0
16124674232287513337,376250,2017-06-29 06:45:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S9DY-72S8-GSDB-4WPWZ,66.41459962,1.0
6659776728037937354,375525,2017-06-27 06:18:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S9DY-72S8-GSDB-4WPWZ,342.41268251,1.0
8626966818468113165,375395,2017-06-26 21:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S9DY-72S8-GSDB-4WPWZ,21.9647408,1.0
7713040507057246821,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S9DY-72S8-GSDB-4WPWZ,2.50874533,1.0
2954112924607305369,372166,2017-06-17 21:21:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S9DY-72S8-GSDB-4WPWZ,144.87121667,1.0
5840660288958480718,372088,2017-06-17 16:02:53,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S9DY-72S8-GSDB-4WPWZ,1.62734813,1.0
17210717592320404776,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S9DY-72S8-GSDB-4WPWZ,6.16284358,1.0
12717380572523273535,371356,2017-06-15 14:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S9DY-72S8-GSDB-4WPWZ,154.95633338,1.0
2052152793756201386,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,15.2,1.0
8699811169236581289,370499,2017-06-13 05:25:05,Reward Recipient Assignment,S-S9DY-72S8-GSDB-4WPWZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17457931573516653228,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,18.95,1.0
3293401572768930068,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,1.14631018,1.0
11027729273998417354,370060,2017-06-11 23:33:30,Reward Recipient Assignment,S-S9DY-72S8-GSDB-4WPWZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2665851003708105164,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,15.34750442,1.0
16829622802597863155,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,14.77271553,1.0
13501404290238209069,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,10.54282388,1.0
11180910796739119012,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,5.7677917,1.0
4528651273029373589,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,33.85598016,1.0
16950113575315079811,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,22.24230013,1.0
10939403710494389066,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,28.20249817,1.0
8014945225112407659,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,15.3997153,1.0
6648436625174017523,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,19.47047346,1.0
2361920161468391096,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,7.96861305,1.0
2737162311995776332,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,4.97154475,1.0
10312902996007213932,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,8.00393413,1.0
6329045055833086514,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,5.61397952,1.0
3071629323489425112,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,15.75,1.0
2978813624569690216,367852,2017-06-05 20:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S9DY-72S8-GSDB-4WPWZ,0.0382564,1.0
10169738521507299442,367820,2017-06-05 17:49:46,Reward Recipient Assignment,S-S9DY-72S8-GSDB-4WPWZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10938532043569439529,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,30.49,1.0
17754121030439460173,367520,2017-06-04 21:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,25.85,1.0
13576744384535607058,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,36.49999999,1.0
17773538102284252449,367280,2017-06-04 05:48:36,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-QT2Z-TWYN-F2RM-3V7QC,1844.0,1.0
17061825791061512574,367279,2017-06-04 05:42:06,Ask Order Placement,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
3167901248978937439,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,16.48,1.0
16427112929306850099,367151,2017-06-03 21:04:00,Ordinary Payment,S-TCKR-3CSZ-9QAK-48KXB,S-S9DY-72S8-GSDB-4WPWZ,1.0,1.0
4423721441242646098,367150,2017-06-03 20:58:53,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-TCKR-3CSZ-9QAK-48KXB,50.0,1.0
17771426690842820896,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,19.19999999,1.0
15873103034395446543,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,23.15,1.0
4732537843922985839,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,20.13999999,1.0
7950620547943114836,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,20.02,1.0
14570689971095525731,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,3.0,1.0
14101174339005079485,366577,2017-06-02 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,37.7,1.0
3681606006305785990,366382,2017-06-01 17:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,25.91,1.0
12051199838640303143,366257,2017-06-01 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,17.71,1.0
5557896235811988577,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,8.79,1.0
8229737020192761983,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,12.01999999,1.0
15486963004810374612,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,4.33999999,1.0
12982089824298579512,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,3.67,1.0
5436726123173453906,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,3.13,1.0
18052494967367334874,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,0.14999999,1.0
9354642562985386486,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,12.7,1.0
5743896263481027876,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,25.59,1.0
1740405673862211567,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,5.25,1.0
10272911343304903149,365652,2017-05-30 16:21:49,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-QT2Z-TWYN-F2RM-3V7QC,2500.0,1.0
8536101541119833430,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,17.48999999,1.0
13050057112467276031,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,3.14999999,1.0
913992310541264476,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,2.76,1.0
6558344583560445535,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,2.67,1.0
14263750983868144101,365372,2017-05-29 21:39:11,Ask Order Placement,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
16045620618310786415,365372,2017-05-29 21:39:11,Ask Order Placement,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
11607249227512412225,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,7.02,1.0
8018663142442298433,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,1.91,1.0
6939336197806314268,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,0.44999999,1.0
6172777117589307299,365304,2017-05-29 16:56:21,Ordinary Payment,S-LAND-HAMN-6XQW-4D87G,S-S9DY-72S8-GSDB-4WPWZ,1.0,1.0
13652411383197461585,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,19.32,1.0
11280219741611256153,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,26.73,1.0
15146089191857799084,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,3.34,1.0
1041225381321199400,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,10.44999999,1.0
17111107506089839144,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,3.38,1.0
4515130458954266130,364715,2017-05-28 01:45:19,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S9DY-72S8-GSDB-4WPWZ,750.0,1.0
5205129581466400094,364715,2017-05-28 01:45:19,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
12960308391891563815,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,100.0,1.0
142290984595798311,364589,2017-05-27 17:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,5.49,1.0
498854216519135471,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,7.27999999,1.0
9634852067069923618,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,4.33,1.0
14301843003072092305,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,4.08,1.0
10176488911985953592,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,336.47,1.0
14811857542301389424,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,18.61999999,1.0
17197657604888224517,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,5.27999999,1.0
15549614656770430172,364282,2017-05-26 20:19:07,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
14039808023703333215,364273,2017-05-26 19:47:12,Marketplace Purchase,S-S9DY-72S8-GSDB-4WPWZ,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
5389294633427193630,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,10.5,1.0
7106143793495853116,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,9.35,1.0
14707878484100349285,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,3.22999999,1.0
18004665246493700892,363914,2017-05-25 19:41:02,Ask Order Placement,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
1937378946252502310,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,7.05,1.0
8279405746340556202,363659,2017-05-25 02:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,5.61999999,1.0
5656285040106017175,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,5.09999999,1.0
11057533952891108047,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,49.83,1.0
7777969241140248624,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,19.47,1.0
14464815696837437457,363361,2017-05-24 06:36:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,7.99,1.0
10970419558028892006,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,5.45,1.0
11767338287901770869,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,28.56,1.0
5929010943585908927,363171,2017-05-23 18:04:03,Ask Order Cancellation,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
11647950491851910271,363169,2017-05-23 17:47:01,Ask Order Placement,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
16152410916214298998,363169,2017-05-23 17:47:01,Ask Order Placement,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
18236602608458523580,363169,2017-05-23 17:47:01,Ask Order Placement,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
7317069397164900253,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,37.02,1.0
5324929866602788903,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-S9DY-72S8-GSDB-4WPWZ,7.98424004,1.0
10381851618898957455,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,15.13999999,1.0
17723502839081025918,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S9DY-72S8-GSDB-4WPWZ,8.60753749,1.0
6185247880126396994,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,42.33,1.0
6410322296898290565,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,5.15999999,1.0
14120690127767057990,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,24.7,1.0
15255290211688098604,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,5.86,1.0
7608807470959043364,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,23.9,1.0
11841935430492208705,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,32.65999999,1.0
15893235011185471698,362708,2017-05-22 10:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,5.67,1.0
16221653046527447817,362369,2017-05-21 12:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,6.48999999,1.0
2795706182798204996,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,3.26999999,1.0
13307679010662805063,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,8.18,1.0
10903279485016654829,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-S9DY-72S8-GSDB-4WPWZ,0.98666667,1.0
2320692599928267326,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-S9DY-72S8-GSDB-4WPWZ,0.011,1.0
3227374092278369489,361540,2017-05-19 04:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,22.58,1.0
13182943357750156348,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,22.0,1.0
13686597961016324302,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,18.93,1.0
6889729845896602248,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,30.04,1.0
5000427713504885101,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,10.13,1.0
13775192611185148145,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,34.0,1.0
1265077201130009679,361029,2017-05-17 18:07:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
17284932496599259123,361028,2017-05-17 18:05:09,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-QT2Z-TWYN-F2RM-3V7QC,2000.0,1.0
3984283501774816584,361028,2017-05-17 18:05:09,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
6237862979395086525,361027,2017-05-17 18:00:59,Ask Order Cancellation,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
6895482515586011021,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
10820935627421225147,361012,2017-05-17 17:00:45,Ask Order Placement,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
446772652317882736,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,9.79999999,1.0
15367244688762976191,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,10.29999999,1.0
15935962761549394368,360895,2017-05-17 09:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,8.32,1.0
10347225686922523640,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,26.39,1.0
14913588498380976008,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,10.31999999,1.0
11622972525609034755,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
12816076583862705502,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
17038754828466903503,360703,2017-05-16 20:20:40,Ask Order Cancellation,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
2803556860981339671,360703,2017-05-16 20:20:40,Ordinary Payment,S-S9DY-72S8-GSDB-4WPWZ,S-QT2Z-TWYN-F2RM-3V7QC,10000.0,1.0
17097736805595433087,360648,2017-05-16 16:35:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
9424586502086190945,360647,2017-05-16 16:19:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,25.0,1.0
13231481810617036697,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
574712481703800495,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
684473726032415295,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
14021050639106352941,360626,2017-05-16 15:10:36,Ask Order Placement,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
6844824770413618625,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,3.25,1.0
8485468197298736812,360626,2017-05-16 15:10:36,Ask Order Placement,S-S9DY-72S8-GSDB-4WPWZ,,0.0,1.0
2746038956680219510,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,18.29,1.0
2088430331612087041,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-S9DY-72S8-GSDB-4WPWZ,8.00710756,1.0
15502061236637377999,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
11189666001590121316,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,81.59,1.0
12123353819637650495,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,23.52999999,1.0
11921584788070949980,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-S9DY-72S8-GSDB-4WPWZ,4.49264568,1.0
6586912251776704023,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,9.19999999,1.0
15420714715806004887,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
6196211436549606907,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9DY-72S8-GSDB-4WPWZ,0.0,1.0
16048714215377676559,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,13.29,1.0
6418570452190574913,360067,2017-05-15 01:53:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,3.86999999,1.0
15472777812369958698,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S9DY-72S8-GSDB-4WPWZ,20.14,1.0
