ID,Height,timestamp,Type,From,To,Amount,Fee
45914362028954382,364226,2017-05-26 16:58:46,Ordinary Payment,S-EGRW-3RPS-KMCW-CBAU5,S-JBHV-YNRC-3EP4-ANRRA,510.0,1.0
12342396112052321335,359131,2017-05-12 10:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
7240374210834881505,356281,2017-05-04 11:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
1299925555540577788,356132,2017-05-04 00:54:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
10862149570865203873,354968,2017-04-30 19:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
16345616108410095494,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
1232974240990531482,351997,2017-04-22 11:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
11125006223423389286,351646,2017-04-21 11:42:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
12015469999891750099,351478,2017-04-21 00:27:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
630460678417616605,351478,2017-04-21 00:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
9014094727477503125,351276,2017-04-20 11:00:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
63043160822955751,350915,2017-04-19 10:33:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
3701280348088361036,350450,2017-04-18 03:26:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
12490804418303024280,350218,2017-04-17 11:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
3227949541798124060,350218,2017-04-17 11:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
15044839138726708602,349857,2017-04-16 11:37:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
279190728180913158,349510,2017-04-15 12:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
5983310797624597536,349510,2017-04-15 12:37:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
9621095445498770820,349131,2017-04-14 11:14:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
7217779793233833025,349130,2017-04-14 11:11:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
7290156348991104281,349008,2017-04-14 02:45:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
17498867006530156730,348777,2017-04-13 11:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
8599831004723292207,348777,2017-04-13 11:25:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
2600037568356597202,348603,2017-04-12 23:44:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
18184137498742671291,348420,2017-04-12 11:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
15927228374136260074,348419,2017-04-12 11:23:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
14322673668049337005,348071,2017-04-11 11:36:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
526689438990610349,348062,2017-04-11 11:15:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
8327010974031018245,348061,2017-04-11 11:11:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
16551792833331294866,347701,2017-04-10 11:15:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
4018058112716435677,347562,2017-04-10 01:55:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
1539203292041588555,347346,2017-04-09 11:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
6803006042220239250,347345,2017-04-09 11:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
3230230496195575578,346626,2017-04-07 10:56:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
7942306881576090084,346466,2017-04-07 00:21:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
10673508413170241300,346291,2017-04-06 12:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
8976619465268719232,346290,2017-04-06 12:26:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
5467978402917696942,346062,2017-04-05 20:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
16983606515032514052,345908,2017-04-05 10:59:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
17480398631986913018,345587,2017-04-04 13:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
96488982439050957,345585,2017-04-04 13:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
17087826096921614158,345437,2017-04-04 03:07:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
9651844242395736572,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGRW-3RPS-KMCW-CBAU5,2.0,1.0001
8453231752165441077,344986,2017-04-02 20:26:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
1908247428315071922,344985,2017-04-02 20:26:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
17167925808006312626,344876,2017-04-02 12:53:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EGRW-3RPS-KMCW-CBAU5,1.0,1.0
684963699412549340,344841,2017-04-02 11:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
8039854406482189941,344841,2017-04-02 11:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
11189854455807006752,344840,2017-04-02 11:03:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
11196416501140898553,344629,2017-04-01 20:47:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
14835444329566209210,344629,2017-04-01 20:47:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
55534254436937374,344629,2017-04-01 20:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
11376908335472451822,344490,2017-04-01 11:34:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
14843696239698991359,344489,2017-04-01 11:31:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
17121339445762236858,344277,2017-03-31 21:11:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
5763775233925090393,344277,2017-03-31 21:11:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
13452063611208678739,344123,2017-03-31 10:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
8643738549993138932,344123,2017-03-31 10:56:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
16247106127771130620,344122,2017-03-31 10:54:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
13330981746406530158,343945,2017-03-30 23:06:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
8166982924064158817,343944,2017-03-30 23:04:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
12160307953693158335,343777,2017-03-30 11:30:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
2183213338765545764,343775,2017-03-30 11:25:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
9674124842336139637,343561,2017-03-29 21:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
4328037265536979668,343560,2017-03-29 21:22:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,7.0,1.0
5989213106466626307,343445,2017-03-29 13:20:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
15150197925517396226,343444,2017-03-29 13:19:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,7.0,1.0
10597380772186764794,343301,2017-03-29 03:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
5177498602884994075,343301,2017-03-29 03:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
12676423851219811083,343299,2017-03-29 03:25:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,7.0,1.0
14060897727434318328,343058,2017-03-28 11:28:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
10473768850958856356,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
13166912302152651053,342700,2017-03-27 11:17:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
260726571033150764,342700,2017-03-27 11:17:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
16813253205071444516,342527,2017-03-26 23:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
18362436275682365525,342527,2017-03-26 23:39:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
2581306223331263285,342527,2017-03-26 23:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
15792868927502835680,342335,2017-03-26 11:04:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
11239987206860574241,342334,2017-03-26 11:03:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
13338229879136184087,342137,2017-03-25 21:32:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
13552180095032424927,342137,2017-03-25 21:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
2913881024638908940,341885,2017-03-25 04:11:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
8719865224838560779,341885,2017-03-25 04:11:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
4762232322804559483,341762,2017-03-24 20:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
7322617809677761285,341762,2017-03-24 20:00:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
17047248804143944588,341631,2017-03-24 11:38:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
17061402715574056410,341631,2017-03-24 11:38:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
4520561079089704925,341515,2017-03-24 03:25:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
4991011972296487836,341515,2017-03-24 03:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
4428873007924010691,341303,2017-03-23 13:31:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
4422875613009035900,341302,2017-03-23 13:09:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
10957500921193670222,341055,2017-03-22 20:54:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
5445415027641986379,341055,2017-03-22 20:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
5922546160844712841,340927,2017-03-22 12:00:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
12924864532589984660,340692,2017-03-21 20:18:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
9868720465327915054,340568,2017-03-21 12:02:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
7380148402396936274,340568,2017-03-21 12:02:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
12084813109927083286,340441,2017-03-21 03:38:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
15434965154543794445,340441,2017-03-21 03:38:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
12123206559965714142,340321,2017-03-20 19:34:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
15887209832349641176,340181,2017-03-20 10:11:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
9262626459336918062,339995,2017-03-19 21:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
14121673244519314389,339995,2017-03-19 21:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
17959763657172412301,339995,2017-03-19 21:44:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
16401994816634415305,339853,2017-03-19 11:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
3054798313393769054,339853,2017-03-19 11:50:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
2258327205205636437,339623,2017-03-18 20:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
8625144545713823263,339622,2017-03-18 20:27:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
8540722023850484956,339500,2017-03-18 12:32:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
1862963735081523795,339499,2017-03-18 12:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
10246145531317528552,339374,2017-03-18 04:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
1254933775648316601,339374,2017-03-18 04:08:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
1134889518458595549,339259,2017-03-17 20:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
8649418741165633399,339259,2017-03-17 20:16:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
14771955624619033917,339139,2017-03-17 12:29:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
17866568421309272356,339136,2017-03-17 11:57:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
4011545430573615714,339134,2017-03-17 11:50:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
13757431798256029491,339013,2017-03-17 03:49:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
17507998456544892652,339013,2017-03-17 03:49:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
6459090516219578340,338893,2017-03-16 19:43:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
8292050027590604620,338850,2017-03-16 16:39:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGRW-3RPS-KMCW-CBAU5,5.0,1.0
13551434471844502699,338766,2017-03-16 11:40:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
16837825993425857742,338655,2017-03-16 03:46:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
5592754302045160160,338408,2017-03-15 11:32:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
10374144959959105052,338291,2017-03-15 03:32:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
1458359738277545685,338072,2017-03-14 12:40:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
9305053843142663740,337938,2017-03-14 03:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
13879542303919799989,337813,2017-03-13 19:34:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
6658573360870397817,337682,2017-03-13 10:34:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
8871554233562637743,337357,2017-03-12 12:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
14402418733064207100,337226,2017-03-12 04:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
13455711125318545124,337091,2017-03-11 19:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
16984157634608164449,336959,2017-03-11 10:24:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
4949452063971134300,336786,2017-03-10 22:46:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
15856575849012129659,336624,2017-03-10 11:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
16498252090256420744,336387,2017-03-09 20:20:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
17092598815789081566,336270,2017-03-09 12:05:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
3317895415447381525,336113,2017-03-09 02:00:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
13295722368839452601,335917,2017-03-08 12:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
5260906427876168625,335726,2017-03-07 23:50:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
5093999696050557951,335507,2017-03-07 08:43:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
13074109479622393632,335359,2017-03-06 23:08:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
3448852390219356901,335217,2017-03-06 13:05:58,Account Update,S-EGRW-3RPS-KMCW-CBAU5,,0.0,1.0
15055882546279079722,335213,2017-03-06 12:58:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
9341591839778124677,335060,2017-03-06 03:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
