ID,Height,timestamp,Type,From,To,Amount,Fee
1683106181786984600,1050152,2022-08-23 01:16:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.11013516,0.03
1978464554015936787,1049248,2022-08-20 13:03:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.48259109,0.02
18135628520441746107,1048507,2022-08-18 11:26:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.31032458,0.02
6731488169451183806,1048212,2022-08-17 15:48:34,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.03
15388450274759114310,1033274,2022-07-07 03:00:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.08829082,0.02
14861894509494754280,1032200,2022-07-04 03:30:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.54999158,0.02
10147101267687885713,1031631,2022-07-02 13:29:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.28566178,0.02
11012259868506612669,1030960,2022-06-30 16:44:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.4402361,0.02
12320845934919029847,1026584,2022-06-18 12:32:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.14533423,0.0147
6625393904699038264,1025880,2022-06-16 13:35:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.14105296,0.0147
10413328597082243664,1024864,2022-06-13 17:58:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.11234367,0.02205
16867202399851814253,1022779,2022-06-07 22:40:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.38127859,0.0147
4525755315766714967,1022034,2022-06-05 20:59:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.45702506,0.0147
13509846643624090785,1021133,2022-06-03 08:55:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.25461777,0.0147
4433369020328303659,1020467,2022-06-01 12:36:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.20821143,0.02205
8864796422659206322,1019435,2022-05-29 15:48:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.3019607,0.0147
16849252732726475020,1018376,2022-05-26 17:14:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.12825858,0.0147
13328064980664674078,1017480,2022-05-24 05:17:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.19098838,0.0147
7447625301034011653,1016608,2022-05-21 19:16:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.31233028,0.0147
18351643558318455504,1015211,2022-05-17 21:59:15,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.02205
10025980380409963402,1013700,2022-05-13 17:14:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.0498356,0.0147
17276853309532506982,1012709,2022-05-10 23:22:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.37353042,0.0147
17354079874722773123,1011766,2022-05-08 08:10:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.19997352,0.02205
5698142567931946267,1010608,2022-05-05 03:00:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.09965725,0.0147
1282722976333986612,1009779,2022-05-02 19:33:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.07028287,0.0147
3701230195536760249,1008828,2022-04-30 04:12:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.32130467,0.0147
16265088253935444883,1008067,2022-04-28 01:50:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.3241933,0.0147
10004201372440352384,1007058,2022-04-25 06:11:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.05746541,0.0147
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VA96-BHU5-MBCL-AE7R4,4.39e-06,0.0735
6520640037767378287,1004099,2022-04-17 00:47:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.02380654,0.0147
5382490647204598673,1003344,2022-04-14 22:26:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.01570452,0.0147
8098157242052540092,1002157,2022-04-11 15:02:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.19541715,0.0147
16761359665474907446,1001322,2022-04-09 07:35:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.2744572,0.0147
9205885018505741689,1000269,2022-04-06 09:22:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.11276051,0.0147
12589045170861944462,999348,2022-04-03 19:45:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.25413353,0.0147
2760232308801857538,998375,2022-04-01 03:01:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.27685185,0.0147
18410904762009308636,997616,2022-03-30 00:02:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.3722884,0.0147
15063229708893402081,994752,2022-03-22 01:06:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.18499226,0.0147
17641142309752491699,993836,2022-03-19 12:08:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.00068054,0.0147
895178304507158326,992336,2022-03-15 08:07:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.11938818,0.0147
2288543807462704496,991439,2022-03-12 20:12:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.19040028,0.0147
11013399980100225090,988897,2022-03-05 18:42:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.05264043,0.0147
12097849757311060944,987677,2022-03-02 09:10:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.01355146,0.0147
11479984766224342134,986714,2022-02-27 17:05:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.15767668,0.0147
757741935040426404,985144,2022-02-23 08:14:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.04496866,0.0147
6418678856306375107,984033,2022-02-20 06:06:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.13776669,0.0147
13826740411021725707,982984,2022-02-17 08:14:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.00803439,0.0147
727550996283716063,981888,2022-02-14 07:15:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.1372135,0.0147
1503560733898614137,980795,2022-02-11 06:08:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.14709066,1.0143
11641422800035235912,979791,2022-02-08 11:06:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.09825315,0.0147
15780537144207448600,978854,2022-02-05 20:42:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.02847669,0.0147
253849989647962363,977604,2022-02-02 09:20:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.16086996,0.0147
10846199543133489011,977097,2022-01-31 23:32:22,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.02205
4915243911261149114,976891,2022-01-31 09:48:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.07915565,0.0147
321905142183404007,975820,2022-01-28 10:19:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.15595729,0.0147
14583587568777503033,974734,2022-01-25 09:52:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.27210003,0.0147
1779489378960689498,973531,2022-01-22 01:46:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.32670301,0.02205
8574665578507740059,972538,2022-01-19 07:26:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.21327048,0.0147
9424934536716943918,971579,2022-01-16 15:25:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.08491273,0.0147
3301708540467535580,970726,2022-01-14 06:27:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.25246773,0.0147
17263825172514078499,967750,2022-01-06 00:02:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.05677555,0.0147
9860510074653377897,965513,2021-12-30 18:48:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.13615917,0.0147
13040369749113203199,963282,2021-12-24 13:59:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.06864892,0.0147
7101552325712848696,962044,2021-12-21 03:13:58,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.02205
18380618821657863537,960175,2021-12-15 22:47:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.09343225,0.0147
3697137545256219701,959383,2021-12-13 17:47:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.23549111,0.0147
18004040760123096802,958639,2021-12-11 16:12:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.50364086,0.0147
17120529185922487360,957584,2021-12-08 17:52:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.3040404,0.0147
8332093872605299228,956939,2021-12-06 22:45:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.36919868,0.0147
18066584591593095610,956003,2021-12-04 08:23:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.44543922,0.0147
2953473101522137701,955402,2021-12-02 16:15:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.1769091,0.0147
4283079193752674956,954934,2021-12-01 09:13:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.23261015,0.0147
1618356878381597702,954062,2021-11-28 22:59:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.26953762,0.0147
11221901116255019883,954006,2021-11-28 19:16:10,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.02205
4795928034961167475,953202,2021-11-26 13:45:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.40665592,0.0147
4047190915687418811,952750,2021-11-25 07:26:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.19720782,0.0147
13286999219293148263,952108,2021-11-23 12:36:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.40415178,0.0147
8711030562078590633,951462,2021-11-21 17:38:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.08116649,0.0147
12069990942349127317,950845,2021-11-20 00:24:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.12871474,0.0147
14965765585157992281,950218,2021-11-18 06:31:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.29833358,0.0147
16378747476387680997,949704,2021-11-16 20:25:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.28456269,0.0147
11051612515228661851,948907,2021-11-14 15:07:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.09006374,0.02205
14075561862099720794,948297,2021-11-12 22:28:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.1074922,0.0147
12068346354747866273,947777,2021-11-11 11:47:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.45000159,0.02205
4970538832395761165,947547,2021-11-10 20:38:33,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.02205
18312589495817517594,947407,2021-11-10 11:12:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,11.19523206,0.02205
10076692792442221941,946908,2021-11-09 01:43:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.10109783,0.0147
16218609779194768102,946140,2021-11-06 22:34:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.10335387,0.0147
10792684809798741010,945652,2021-11-05 14:08:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.71027834,0.0147
13310896830861911713,944806,2021-11-03 05:38:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.20940448,0.0147
15352471119587671251,944352,2021-11-01 23:19:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.11199723,0.0147
12165679288092000886,943667,2021-10-31 01:37:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.01707136,0.0147
8095144787282409310,943200,2021-10-29 18:29:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.32759146,0.0147
1444329621642674122,942715,2021-10-28 10:07:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.17290048,0.0147
16043059266245158733,942144,2021-10-26 20:00:58,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.02205
12202113983118144662,942115,2021-10-26 18:08:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.17145319,0.02205
1510250549422538118,941657,2021-10-25 11:36:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.57680118,0.0147
15997899740626500558,941083,2021-10-23 21:07:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.06052298,0.0147
8475613407117445998,940348,2021-10-21 20:10:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.18497009,0.0147
9466731971101641323,939579,2021-10-19 16:39:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.33223226,0.0147
10768884098269195911,939159,2021-10-18 12:50:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.70428585,0.0147
1844922685523686123,938716,2021-10-17 07:14:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.2521646,0.0147
16147094057770210213,937906,2021-10-15 01:07:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.42013292,0.0147
9824818217968197339,937444,2021-10-13 18:16:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VA96-BHU5-MBCL-AE7R4,0.0,0.03
16704097974681853304,937444,2021-10-13 18:16:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VA96-BHU5-MBCL-AE7R4,1e-08,0.03
7033526009359364717,937284,2021-10-13 07:40:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.72303349,0.0147
14611519907632642924,936673,2021-10-11 14:59:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.11870098,0.0294
14441846165280128121,936015,2021-10-09 19:14:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.70026738,0.0147
6844952153878486953,935574,2021-10-08 13:41:22,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.0294
12023391377046178506,935443,2021-10-08 04:55:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.3800392,0.0147
10620135998855867727,934841,2021-10-06 12:56:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.157912,0.03675
10974796673569854725,933934,2021-10-04 00:16:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.0771761,0.02205
135261796273302800,933422,2021-10-02 14:00:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.61230674,0.0147
3037212335704531009,932833,2021-09-30 22:44:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.75216339,0.0147
10635738385761834285,932593,2021-09-30 06:53:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.09118272,0.0147
11710300308040734515,931998,2021-09-28 15:07:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.42470437,0.0147
12557274179096553142,931325,2021-09-26 18:08:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.25154176,0.0147
1713866617369412373,930667,2021-09-24 22:03:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.68931616,0.0147
10670338766962037442,930329,2021-09-23 23:39:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.27434894,0.0147
7939546982263297177,929522,2021-09-21 18:02:38,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.0441
5642887782119829602,929506,2021-09-21 16:53:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.27529886,0.0147
15328770406719277280,928996,2021-09-20 07:02:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.41680919,0.0147
5662204148641694684,928393,2021-09-18 14:30:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.59367073,0.0294
9221179703149924421,927882,2021-09-17 04:34:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.41770432,0.0147
8355883201865656802,927636,2021-09-16 12:04:57,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.02205
8176988274273129030,927598,2021-09-16 09:38:32,Contract Payment,S-3ZL3-N34M-TV9M-CCMDK,S-VA96-BHU5-MBCL-AE7R4,5487.5,0.0
17564365598960577479,927457,2021-09-16 00:07:50,Ordinary Payment,S-VA96-BHU5-MBCL-AE7R4,S-3ZL3-N34M-TV9M-CCMDK,500.2,0.02205
13572222129429700328,927455,2021-09-16 00:00:50,Remove Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.02205
15799683892410851761,927155,2021-09-15 04:00:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.14066304,0.0147
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.29,0.0147
13748694714744610142,925893,2021-09-11 15:57:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.15860571,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.33,0.0147
11328205629287394891,924119,2021-09-06 17:23:17,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.02205
6151878778538572618,924101,2021-09-06 16:13:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.0078633,0.0147
4870791321498282204,922797,2021-09-03 01:11:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.15332619,0.0147
13660254135298052923,921549,2021-08-30 14:06:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.40029722,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.37,0.0147
6257448963271642148,918761,2021-08-22 20:12:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.23373516,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.36,0.0147
9824822792204974759,917307,2021-08-18 19:02:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.3931204,0.0147
3131018122277399716,916609,2021-08-16 20:39:12,Add Commitment,S-VA96-BHU5-MBCL-AE7R4,,0.0,0.02205
11841914174055932408,916585,2021-08-16 19:01:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.0317475,0.0147
7296719180335800894,915769,2021-08-14 12:36:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.31197696,0.0147
773572952742338008,914695,2021-08-11 12:57:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VA96-BHU5-MBCL-AE7R4,10.0896293,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VA96-BHU5-MBCL-AE7R4,0.3,0.0147
