ID,Height,timestamp,Type,From,To,Amount,Fee
18033783196294368474,780580,2020-08-03 15:07:59,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-4Y3L-HTP3-9HX5-2QU9P,23.3238,0.0441
8419268357848792452,740873,2020-04-14 20:26:24,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-YUT4-TV9A-4L7L-5ENT8,33.0,0.0294
9342524796879952761,739182,2020-04-10 03:21:37,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-K7YK-UU99-MFC9-9J67E,29.0,0.00735
12257777341560506937,739021,2020-04-09 16:04:50,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-K7YK-UU99-MFC9-9J67E,3.0,0.0441
15319248363759190355,738960,2020-04-09 12:02:15,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-K7YK-UU99-MFC9-9J67E,17.0,0.02205
3022536039086067687,736718,2020-04-03 05:07:27,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-K7YK-UU99-MFC9-9J67E,4.0,0.00735
2781526362110524705,736122,2020-04-01 13:35:31,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-7YF2-QJCS-DW4W-8RNZM,12.0,0.03675
16411399595596760275,734475,2020-03-27 23:16:34,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-K7YK-UU99-MFC9-9J67E,3.0,0.0147
15857537889955053361,733934,2020-03-26 10:39:18,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-K7YK-UU99-MFC9-9J67E,5.0,0.0147
13377061756267571932,733613,2020-03-25 13:35:23,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-K7YK-UU99-MFC9-9J67E,4.0,0.0294
15128504271305369427,733513,2020-03-25 06:32:57,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-K7YK-UU99-MFC9-9J67E,2.0,0.0147
11311594603331869494,731871,2020-03-20 16:13:47,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-96GL-LTLK-4GXH-5UU7G,1.0,0.0147
11162803788689874142,731520,2020-03-19 16:33:45,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-6BDK-3HVT-YS4R-3QMUL,1.0,0.05145
10497641259261107978,731145,2020-03-18 15:55:39,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-K7YK-UU99-MFC9-9J67E,2.0,0.00735
6503469599419008238,728585,2020-03-11 12:03:17,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-NT94-HVNB-AP54-5XJTW,2.0,0.0147
11117918563373865143,728490,2020-03-11 05:40:41,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.0294
534428323616363713,728115,2020-03-10 04:18:44,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.03675
1962637468859265360,727284,2020-03-07 20:18:44,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-9UY3-9GCK-HW45-6PNS7,1.0,0.02205
2552239365200639959,727201,2020-03-07 14:43:21,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-K7YK-UU99-MFC9-9J67E,1.0,0.0294
17957821239055954445,727076,2020-03-07 06:06:38,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-K7YK-UU99-MFC9-9J67E,1.0,0.0588
16800201462246637327,724839,2020-03-01 00:00:05,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-K7YK-UU99-MFC9-9J67E,3.0,0.03675
10266078772331037214,724241,2020-02-28 07:55:21,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.00735
5274132650862366571,723736,2020-02-26 22:11:26,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-K7YK-UU99-MFC9-9J67E,1.0,0.0441
14417359292223357417,723324,2020-02-25 18:43:25,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-WJWJ-XS5U-R7NX-AYL6R,11.0,0.0441
14866532852272243635,721782,2020-02-21 10:45:44,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-DVNX-KCRB-9MXT-7VF2W,9.0,0.0294
8669554338025799878,721022,2020-02-19 07:33:16,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-K7YK-UU99-MFC9-9J67E,19.0,0.0294
3935918706018200294,720743,2020-02-18 12:58:12,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-K7YK-UU99-MFC9-9J67E,1.0,0.05145
417003258243529336,720683,2020-02-18 08:27:03,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-4AWE-KPW3-7UDZ-AKDMU,6.0,0.0294
8755527043168282237,720545,2020-02-17 23:43:23,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-K7YK-UU99-MFC9-9J67E,1.0,0.0294
11738978838361179451,720444,2020-02-17 16:55:53,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-MFWZ-3NHD-QLRF-AM48E,2.0,0.05145
15178900184134724800,720396,2020-02-17 13:07:09,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-K7YK-UU99-MFC9-9J67E,1.0,0.0294
6742288605947981211,720142,2020-02-16 20:40:23,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-K7YK-UU99-MFC9-9J67E,1.0,0.03675
8022645956716245839,719846,2020-02-16 00:55:29,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-7DXL-TABK-2JXC-EY2UV,2.0,0.05145
5466430996354257799,718277,2020-02-11 15:50:02,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-HE7E-SEQE-H6UK-ABK75,1.0,0.0588
17558440551984829999,718208,2020-02-11 10:50:46,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-K7YK-UU99-MFC9-9J67E,8.0,0.05145
5884415157253609844,714222,2020-01-31 06:58:27,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-K9WU-XCX7-37J9-7AVU6,1.0,0.0294
14334797934198410510,714145,2020-01-31 01:48:20,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-FRWG-F9ZT-X7M4-5ML4E,1.0,0.05145
7677308395444392308,714056,2020-01-30 19:38:22,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-GFDK-XXNK-AV6H-C3B7L,6.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K7YK-UU99-MFC9-9J67E,10.0,0.0588
