ID,Height,timestamp,Type,From,To,Amount,Fee
6000612412057639103,463254,2018-02-28 00:32:09,Ordinary Payment,S-T3NY-53XC-9K2D-3QVA6,S-HK9D-P74Q-XDEJ-D6PGM,172.0,1.0
17525062999036353481,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T3NY-53XC-9K2D-3QVA6,0.88039235,1.0
10959228703918748378,404117,2017-09-15 15:21:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T3NY-53XC-9K2D-3QVA6,0.10986628,1.0
1937020346874159492,404049,2017-09-15 10:59:31,Reward Recipient Assignment,S-T3NY-53XC-9K2D-3QVA6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15577811474596145304,404023,2017-09-15 09:30:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T3NY-53XC-9K2D-3QVA6,173.68387255,2.0
11868380436492740216,403980,2017-09-15 06:15:15,Reward Recipient Assignment,S-T3NY-53XC-9K2D-3QVA6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14256162176234487235,403695,2017-09-14 11:22:05,Reward Recipient Assignment,S-T3NY-53XC-9K2D-3QVA6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17935724565316014743,403684,2017-09-14 10:22:28,Reward Recipient Assignment,S-T3NY-53XC-9K2D-3QVA6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18336251549783992781,403678,2017-09-14 09:58:17,Reward Recipient Assignment,S-T3NY-53XC-9K2D-3QVA6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2783547319935605358,403416,2017-09-13 16:52:12,Arbitrary Message,S-T3NY-53XC-9K2D-3QVA6,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
2913485502828563220,403408,2017-09-13 16:08:39,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-T3NY-53XC-9K2D-3QVA6,5.0,1.0
