ID,Height,timestamp,Type,From,To,Amount,Fee
13838089729297873040,713248,2020-01-28 13:44:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7LGY-K92W-H39B-EVD3R,0.0,0.06615
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LGY-K92W-H39B-EVD3R,100.49753907,0.1
3494751930616514772,505401,2018-06-26 00:17:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LGY-K92W-H39B-EVD3R,100.60128313,1.0
460273518299528476,500570,2018-06-12 11:10:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LGY-K92W-H39B-EVD3R,100.21686238,1.0
4274641827180526442,495954,2018-05-30 13:20:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LGY-K92W-H39B-EVD3R,100.07231922,1.0
17789974854811128950,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LGY-K92W-H39B-EVD3R,100.0454922,1.0
232946646851592920,490239,2018-05-14 13:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LGY-K92W-H39B-EVD3R,100.29212364,1.0
3167000113893355364,486728,2018-05-04 16:55:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LGY-K92W-H39B-EVD3R,100.17301151,1.0
13933401117506027543,483595,2018-04-25 22:39:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7LGY-K92W-H39B-EVD3R,100.02381595,1.0
10682332020016403185,477772,2018-04-09 15:58:29,Reward Recipient Assignment,S-7LGY-K92W-H39B-EVD3R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9849067447827928252,477745,2018-04-09 14:03:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7LGY-K92W-H39B-EVD3R,1.0,1.0
