ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSLW-K6EM-KH7G-8W7G5,1e-08,0.43365
13451697033249499018,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KSLW-K6EM-KH7G-8W7G5,2.18746953,1.0
2331606404870087534,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KSLW-K6EM-KH7G-8W7G5,5.19161825,1.0
9153072613463037669,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KSLW-K6EM-KH7G-8W7G5,6.60923009,1.0
1035597309737305277,417333,2017-10-22 15:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KSLW-K6EM-KH7G-8W7G5,1.57544785,1.0
17371738248650934366,416979,2017-10-21 15:36:38,Reward Recipient Assignment,S-KSLW-K6EM-KH7G-8W7G5,S-E925-FACX-C2X8-49772,0.0,1.0
3448998794753669713,416949,2017-10-21 13:34:03,Reward Recipient Assignment,S-KSLW-K6EM-KH7G-8W7G5,S-E925-FACX-C2X8-49772,0.0,1.0
14888175430721804820,415924,2017-10-18 16:37:15,Ordinary Payment,S-KSLW-K6EM-KH7G-8W7G5,S-5M8W-DM38-YBHY-2YXAW,10.0,1.0
5330978711533412085,415923,2017-10-18 16:33:18,Account Update,S-KSLW-K6EM-KH7G-8W7G5,,0.0,1.0
250683683004808138,415921,2017-10-18 16:29:19,Ordinary Payment,S-5M8W-DM38-YBHY-2YXAW,S-KSLW-K6EM-KH7G-8W7G5,100.0,1.0
