ID,Height,timestamp,Type,From,To,Amount,Fee
13093502016914198915,780635,2020-08-03 18:48:42,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.00735
1393700804242300608,739302,2020-04-10 10:59:54,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-RZLL-NHZW-XV24-C6NPT,2.0,0.0294
6355734078896898985,738874,2020-04-09 06:04:43,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-JTHW-4LML-AHQY-H2G7X,2.0,0.0588
3414069216226377106,737991,2020-04-06 18:51:07,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-SL2P-DDU3-22JQ-8SY2V,2.0,0.0147
6887328010826667386,737455,2020-04-05 07:04:13,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-JTHW-4LML-AHQY-H2G7X,2.0,0.05145
2339628534545143953,736754,2020-04-03 08:03:57,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-6JLJ-33VD-W967-FXGZ3,2.0,0.0147
5141150881796950769,735464,2020-03-30 17:26:53,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-JTHW-4LML-AHQY-H2G7X,1.0,0.0441
10915468197994061508,735346,2020-03-30 09:34:50,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-JTHW-4LML-AHQY-H2G7X,1.0,0.0294
4854750082300282879,732714,2020-03-23 01:01:56,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-F4LH-JMZH-QX24-9FUS2,5.0,0.0588
919131598181941985,731275,2020-03-19 00:03:30,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-JTHW-4LML-AHQY-H2G7X,1.0,0.0294
9217188040442366121,730649,2020-03-17 06:17:11,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-JTHW-4LML-AHQY-H2G7X,3.0,0.02205
11979806420265782488,730538,2020-03-16 22:40:31,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-G98U-8XAG-EVLN-DLU4W,1.0,0.05145
10128943510764651720,728824,2020-03-12 03:48:55,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-9END-6GWZ-HDQ5-7U2RV,13.0,0.03675
8403071932659034550,728321,2020-03-10 18:08:21,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-JTHW-4LML-AHQY-H2G7X,15.0,0.0294
10874760151593083924,724849,2020-03-01 00:44:49,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.0294
16719407901821423946,724272,2020-02-28 10:20:02,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-JTHW-4LML-AHQY-H2G7X,1.0,0.0294
6766129157100548400,723782,2020-02-27 01:14:09,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-VKKL-WNLD-G985-AXEXE,3.0,0.0441
1360769001635338326,722739,2020-02-24 03:04:41,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.0294
969946250622308469,720309,2020-02-17 07:54:24,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-B2HW-GWP7-84DV-FLS9C,11.0,0.0147
9492999871678207695,719641,2020-02-15 11:07:21,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-CM47-JUM5-G4XM-8B4VX,8.0,0.0441
9871621291686004954,719170,2020-02-14 03:18:51,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-JTHW-4LML-AHQY-H2G7X,18.0,0.03675
7478518341178972609,718716,2020-02-12 20:57:13,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-JTHW-4LML-AHQY-H2G7X,1.0,0.0588
4093753506280019601,718014,2020-02-10 22:16:11,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-93LN-KAAP-FBJV-FH6A9,2.0,0.02205
3116230601116560613,717070,2020-02-08 06:05:08,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-JTHW-4LML-AHQY-H2G7X,6.0,0.03675
9250039909308926206,715818,2020-02-04 18:21:41,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-HQXC-7MSY-XZQM-9AMFJ,13.0,0.0441
11738571084603466529,715523,2020-02-03 22:24:58,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-5BT6-2ZTQ-RGJT-BKKAJ,7.0,0.05145
8033307466417635516,714694,2020-02-01 14:37:37,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-JTHW-4LML-AHQY-H2G7X,3.0,0.0294
587010337674593925,714472,2020-01-31 23:36:38,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-TWFW-EG7Y-JB9U-FEUMC,2.0,0.0294
1297406646422175586,714407,2020-01-31 19:13:05,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-JTHW-4LML-AHQY-H2G7X,9.0,0.03675
7441828564346843412,714104,2020-01-30 23:08:22,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-JTHW-4LML-AHQY-H2G7X,4.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JTHW-4LML-AHQY-H2G7X,10.0,0.0588
