ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RJLQ-GKWH-4SSL-9MDJ9,1e-08,0.31605
10794572111655695069,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RJLQ-GKWH-4SSL-9MDJ9,47.61473544,1.0
16910771041413016967,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RJLQ-GKWH-4SSL-9MDJ9,20.35853638,1.0
9643031016421208267,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RJLQ-GKWH-4SSL-9MDJ9,15.09309643,1.0
3849071575385818855,367919,2017-06-06 00:11:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RJLQ-GKWH-4SSL-9MDJ9,30.22426837,1.0
8174609406061880888,366770,2017-06-02 19:26:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RJLQ-GKWH-4SSL-9MDJ9,29.07624231,1.0
16101493605461095398,363539,2017-05-24 18:38:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RJLQ-GKWH-4SSL-9MDJ9,117.73667636,1.0
5689532273033304567,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RJLQ-GKWH-4SSL-9MDJ9,18.63870032,1.0
10844633277458281733,362574,2017-05-22 01:31:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RJLQ-GKWH-4SSL-9MDJ9,32.99756976,1.0
1669028734820907658,362243,2017-05-21 03:47:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RJLQ-GKWH-4SSL-9MDJ9,27.31406409,1.0
6526952821159859341,361683,2017-05-19 14:10:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RJLQ-GKWH-4SSL-9MDJ9,21.4304245,1.0
4052022344446831894,360261,2017-05-15 14:50:18,Reward Recipient Assignment,S-RJLQ-GKWH-4SSL-9MDJ9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8738537819561496588,360260,2017-05-15 14:48:28,Ordinary Payment,S-B9UL-LMA7-XEYZ-8NQ74,S-RJLQ-GKWH-4SSL-9MDJ9,4.0,1.0
16445486347378054226,359765,2017-05-14 05:26:18,Reward Recipient Assignment,S-RJLQ-GKWH-4SSL-9MDJ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8775081697803137956,359765,2017-05-14 05:26:18,Ordinary Payment,S-RJLQ-GKWH-4SSL-9MDJ9,S-B9UL-LMA7-XEYZ-8NQ74,1.0,1.0
5377884584963308603,359764,2017-05-14 05:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJLQ-GKWH-4SSL-9MDJ9,3.0,1.0
