ID,Height,timestamp,Type,From,To,Amount,Fee
1727049207475772200,1115840,2023-02-21 15:30:08,Contract Payment,S-P9TU-FWSC-8LPX-29P7V,S-XP7S-UALK-VJJF-A9J8N,201.989055,0.0
14551394006681044985,1115839,2023-02-21 15:26:09,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,0.2,0.03
14128532176581230025,1114590,2023-02-18 04:02:59,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,0.0,0.04
5256794184190109604,1114590,2023-02-18 04:02:59,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,202.10878,0.03
7719110169275495884,1012416,2022-05-10 03:29:02,Contract Payment,S-P9TU-FWSC-8LPX-29P7V,S-XP7S-UALK-VJJF-A9J8N,1049.989055,0.0
6348029251448454318,1012415,2022-05-10 03:25:14,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,0.2,0.02205
878635799078252146,991579,2022-03-13 05:27:53,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,1050.10878,0.02205
3212026245769836270,991579,2022-03-13 05:27:53,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,0.0,0.0294
4149757593372618054,991577,2022-03-13 05:20:28,Contract Payment,S-P9TU-FWSC-8LPX-29P7V,S-XP7S-UALK-VJJF-A9J8N,419.989055,0.0
18162153085158429508,991576,2022-03-13 05:16:08,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,0.2,0.02205
15702494066981387441,991573,2022-03-13 05:03:00,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,0.0,0.0294
17234241262112836823,991573,2022-03-13 05:03:00,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,420.10878,0.02205
2629079619450877288,990354,2022-03-09 19:45:49,Contract Payment,S-P9TU-FWSC-8LPX-29P7V,S-XP7S-UALK-VJJF-A9J8N,2020.00449,0.0
17831089612507947124,990353,2022-03-09 19:42:06,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,0.2,0.02205
13211322542838099364,985408,2022-02-24 01:59:24,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,0.0,0.0294
14677906771206211657,985408,2022-02-24 01:59:24,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-P9TU-FWSC-8LPX-29P7V,2020.12348,0.02205
