ID,Height,timestamp,Type,From,To,Amount,Fee
6434705921656674680,780579,2020-08-03 15:03:27,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.05145
9804715313396256774,742057,2020-04-18 04:08:55,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-AZ5Z-Z5TG-JQCY-2LZ3W,1.0,0.0441
10971859720688375454,741346,2020-04-16 04:21:22,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.0294
16156465179527372776,740176,2020-04-12 21:41:58,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-F2V5-UGBA-JKYV-AKCGB,3.0,0.0441
14596097041279910690,739257,2020-04-10 07:55:46,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-AZ5Z-Z5TG-JQCY-2LZ3W,1.0,0.0294
14964680096691982548,736988,2020-04-03 23:35:16,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-MZHB-L7HK-DY68-552AS,3.0,0.0588
11053563704441436845,735948,2020-04-01 01:54:36,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-B35Z-9ANT-8EPE-6HFDS,12.0,0.05145
15784538876072186394,735866,2020-03-31 20:18:30,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-CYWB-4LQU-NZYN-5RGKW,2.0,0.0294
10050902275738856674,735185,2020-03-29 22:35:08,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-AZ5Z-Z5TG-JQCY-2LZ3W,3.0,0.0588
8914519632065784259,734609,2020-03-28 08:16:41,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-AZ5Z-Z5TG-JQCY-2LZ3W,2.0,0.02205
10412585574535985555,733985,2020-03-26 14:15:03,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-RWKY-43MQ-P4GT-5XJAA,1.0,0.0147
2543775276886569898,733123,2020-03-24 04:14:43,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-DM7J-BH6Z-R64S-2ETM6,3.0,0.0588
3278515192263278045,731287,2020-03-19 00:58:11,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-AZ5Z-Z5TG-JQCY-2LZ3W,17.0,0.03675
13144211686176392164,731128,2020-03-18 14:22:01,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-AZ5Z-Z5TG-JQCY-2LZ3W,1.0,0.0294
414791693710355726,730646,2020-03-17 06:12:08,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-UWLJ-764S-FVR3-6U5DJ,2.0,0.05145
7806874190484757252,730614,2020-03-17 04:18:03,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-L7DY-STVJ-72RB-CZV9A,3.0,0.0588
14367871186704410158,730555,2020-03-17 00:10:55,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-AZ5Z-Z5TG-JQCY-2LZ3W,6.0,0.02205
5708439161337930921,727297,2020-03-07 21:03:43,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-S43F-X69D-EC7J-3QQWV,1.0,0.03675
2604266573073650162,726333,2020-03-05 04:39:06,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-AZ5Z-Z5TG-JQCY-2LZ3W,1.0,0.0588
14803885305679921564,725823,2020-03-03 18:16:10,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-CQA3-STVH-YZCP-E2XFX,10.0,0.03675
17846313133758489301,724813,2020-02-29 22:28:54,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-FBNP-Z2WV-4ZEP-A4S8X,2.0,0.03675
15306799068849728534,724751,2020-02-29 18:03:26,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-4TVP-XRS7-LKWE-53MRT,3.0,0.0441
11207326003149645926,724515,2020-02-29 02:30:20,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-AZ5Z-Z5TG-JQCY-2LZ3W,1.0,0.0588
5162894921940982205,723968,2020-02-27 13:34:28,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-AZ5Z-Z5TG-JQCY-2LZ3W,4.0,0.02205
11081966799597493535,720052,2020-02-16 14:34:59,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-AZ5Z-Z5TG-JQCY-2LZ3W,7.0,0.00735
7113938690140935613,718934,2020-02-13 11:41:56,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-U88W-T5GH-BDEU-57Z27,7.0,0.0588
4407981066888922138,718473,2020-02-12 04:56:49,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-AZ5Z-Z5TG-JQCY-2LZ3W,2.0,0.00735
5444373113951621538,718374,2020-02-11 21:44:51,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-AZ5Z-Z5TG-JQCY-2LZ3W,1.0,0.03675
7825707708394988237,717494,2020-02-09 10:45:29,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-G5P2-8QSU-2MVG-EYRAN,7.0,0.03675
10400172794465068465,715922,2020-02-05 01:13:50,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-AZ5Z-Z5TG-JQCY-2LZ3W,3.0,0.00735
12909664449210783262,715456,2020-02-03 17:46:45,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-AZ5Z-Z5TG-JQCY-2LZ3W,3.0,0.05145
5730803245223997564,714882,2020-02-02 03:37:40,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-AZ5Z-Z5TG-JQCY-2LZ3W,6.0,0.02205
3421814565447898021,714339,2020-01-31 14:41:30,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-PLWG-L8XW-TJ9K-2N4HW,6.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AZ5Z-Z5TG-JQCY-2LZ3W,10.0,0.0588
