ID,Height,timestamp,Type,From,To,Amount,Fee
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7D7-VUCL-LTHX-8RGKP,4.48853412,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7D7-VUCL-LTHX-8RGKP,9.32979928,0.07
11712591850096793065,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7D7-VUCL-LTHX-8RGKP,10.598412,0.05
10630476964898871169,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7D7-VUCL-LTHX-8RGKP,8.95326706,0.02
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7D7-VUCL-LTHX-8RGKP,10.63273048,0.06
710781173188736015,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7D7-VUCL-LTHX-8RGKP,15.84749825,0.02
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7D7-VUCL-LTHX-8RGKP,9.27940166,0.07
16777114749696669182,1063944,2022-09-30 09:11:04,Reward Recipient Assignment,S-F7D7-VUCL-LTHX-8RGKP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
4486045804494790886,1063942,2022-09-30 09:06:37,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7D7-VUCL-LTHX-8RGKP,0.01,0.01
15965644576336357345,1063240,2022-09-28 10:12:46,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7D7-VUCL-LTHX-8RGKP,0.01,0.01
12572750068520722675,1062494,2022-09-26 08:41:30,Arbitrary Message,S-F7D7-VUCL-LTHX-8RGKP,S-F7D7-VUCL-LTHX-8RGKP,0.0,0.01
10605752910713554941,1062488,2022-09-26 08:17:45,Reward Recipient Assignment,S-F7D7-VUCL-LTHX-8RGKP,S-TY6L-4MZ9-BUYJ-6QYLS,0.0,0.01
16085655135434504633,1062367,2022-09-26 00:10:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7D7-VUCL-LTHX-8RGKP,0.01,0.01
1420576167147993978,1061984,2022-09-24 22:32:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F7D7-VUCL-LTHX-8RGKP,0.01,0.01
