ID,Height,timestamp,Type,From,To,Amount,Fee
4564591299047805978,717468,2020-02-09 09:08:46,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444919.9879,0.0735
6786418713121112935,717461,2020-02-09 08:55:51,Ordinary Payment,S-FAC9-E4WH-J774-G6V26,S-Q26G-DVP6-WJUA-B52QE,444920.0614,0.0735
16920196423246457307,716574,2020-02-06 20:57:41,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444929.3959,0.0735
9813613549524353590,716564,2020-02-06 20:13:49,Ordinary Payment,S-FAC9-E4WH-J774-G6V26,S-Q26G-DVP6-WJUA-B52QE,444929.4694,0.0735
4932108704219193398,715687,2020-02-04 09:18:52,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444938.8039,0.0735
1215897459971636109,715678,2020-02-04 08:47:12,Ordinary Payment,S-FAC9-E4WH-J774-G6V26,S-Q26G-DVP6-WJUA-B52QE,444938.8774,0.0735
7485403233850836549,714813,2020-02-01 22:48:36,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444948.2119,0.0735
3225298577025233919,714805,2020-02-01 22:30:18,Ordinary Payment,S-FAC9-E4WH-J774-G6V26,S-Q26G-DVP6-WJUA-B52QE,444948.2854,0.0735
12602220459439477797,713888,2020-01-30 08:23:46,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444957.6199,0.0735
14944350870624109080,713880,2020-01-30 08:11:39,Ordinary Payment,S-FAC9-E4WH-J774-G6V26,S-Q26G-DVP6-WJUA-B52QE,444957.6934,0.0735
14785682864143446950,713011,2020-01-27 21:39:56,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444967.0279,0.0735
15160017512221496230,713005,2020-01-27 21:15:44,Ordinary Payment,S-FAC9-E4WH-J774-G6V26,S-Q26G-DVP6-WJUA-B52QE,444967.1014,0.0735
2475788443985544419,712122,2020-01-25 09:47:02,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,323975.7156,0.06615
12021131604271101142,712117,2020-01-25 09:32:43,Ordinary Payment,S-FAC9-E4WH-J774-G6V26,S-Q26G-DVP6-WJUA-B52QE,323975.78175,0.06615
1631424061970185137,711218,2020-01-22 21:16:43,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,323983.2567,0.0588
12328987987740245958,711213,2020-01-22 21:11:39,Ordinary Payment,S-FAC9-E4WH-J774-G6V26,S-Q26G-DVP6-WJUA-B52QE,323983.3155,0.0588
3155517824709623563,710181,2020-01-20 00:04:50,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,199987.7255,0.03675
12517433820108851520,710175,2020-01-19 23:29:41,Ordinary Payment,S-FAC9-E4WH-J774-G6V26,S-Q26G-DVP6-WJUA-B52QE,199987.76225,0.03675
13639069568869285075,709453,2020-01-17 23:13:53,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,199992.4295,0.03675
10836380472646000668,709449,2020-01-17 22:49:27,Ordinary Payment,S-FAC9-E4WH-J774-G6V26,S-Q26G-DVP6-WJUA-B52QE,199992.46625,0.03675
17596124428498140498,708510,2020-01-15 07:33:30,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,199996.5308,0.0294
4316680491346712009,708508,2020-01-15 07:29:41,Ordinary Payment,S-FAC9-E4WH-J774-G6V26,S-Q26G-DVP6-WJUA-B52QE,199996.5602,0.0294
