ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EHBF-5QTV-8LYN-7H53T,1e-08,0.2499
10372521065010369770,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,2.0,1.0001
14715621381563142293,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,1.0,1.0
7111876967367205249,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,1.0,3.0
2486550019822566730,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,2.0,2.0
13400589911997219370,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,3.0,3.0
14158038491830185533,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,2.0,2.0
11531984907831055819,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,2.0,2.0
9866033194506894067,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,3.0,1.0
1908230848098223428,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,3.0,3.0
7627507796843204789,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,20.0,1.0
12817216436316050913,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,2.0,1.0
12938639002916698394,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,5.0,2.0
7002643276045176824,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,6.0,5.0
15324000542794608211,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,5.0,5.0
10020298747656882396,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,2.0,2.0
11535771502895548782,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,4.0,4.0
13833200156112514211,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBF-5QTV-8LYN-7H53T,2.0,1.0
2769375931906763170,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,10.0,2.0
11847772996941866687,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,2.0,2.0
10866747459956288628,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,3.0,2.0
1168586255557637635,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,10.0,6.0
17961591458225241163,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,10.0,6.0
2626224108212479250,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,6.0,6.0
6471592178925241495,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,5.0,1.0
9856744951493476243,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,5.0,1.0
15069703612957936327,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,12.0,1.0
3105899625316097914,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,7.0,3.0
2725753664668718486,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,10.0,3.0
3102707117927592109,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,10.0,3.0
3632087413614201049,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,20.0,1.0
4476504685183340193,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBF-5QTV-8LYN-7H53T,10.0,1.0
16028706540824444930,327146,2017-02-11 23:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHBF-5QTV-8LYN-7H53T,3.0,1.0
