ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NQQJ-DMZR-FXYU-624QD,6.59e-06,0.0735
5545484194746553579,560766,2018-11-27 22:46:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NQQJ-DMZR-FXYU-624QD,0.0,0.1029
290373573748994674,560765,2018-11-27 22:46:19,Ordinary Payment,S-NQQJ-DMZR-FXYU-624QD,S-DRKX-ZFR5-SY9E-AC9G4,199999.9,0.1
14733872207435160598,560706,2018-11-27 18:45:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NQQJ-DMZR-FXYU-624QD,0.0,0.08085
5033502322495583273,560705,2018-11-27 18:38:21,Ordinary Payment,S-NQQJ-DMZR-FXYU-624QD,S-DRKX-ZFR5-SY9E-AC9G4,99999.9,0.1
15077184536216603300,560646,2018-11-27 14:44:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NQQJ-DMZR-FXYU-624QD,0.0,0.1176
10569361409184642636,560645,2018-11-27 14:38:39,Ordinary Payment,S-NQQJ-DMZR-FXYU-624QD,S-DRKX-ZFR5-SY9E-AC9G4,49989.8,0.1
5563409432370327492,560545,2018-11-27 08:12:26,Ordinary Payment,S-NQQJ-DMZR-FXYU-624QD,S-DRKX-ZFR5-SY9E-AC9G4,10.0,0.1
4117858608035815337,548052,2018-10-23 08:40:45,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-NQQJ-DMZR-FXYU-624QD,100000.0,0.1
6000884328446242242,540641,2018-10-02 14:29:42,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-NQQJ-DMZR-FXYU-624QD,99990.0,0.1
851689589745519229,539499,2018-09-29 10:14:52,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-NQQJ-DMZR-FXYU-624QD,10.0,0.1
11701911094847687438,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NQQJ-DMZR-FXYU-624QD,0.0,1.0
3820304327726645925,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NQQJ-DMZR-FXYU-624QD,0.0,1.0
6965896755558124216,508245,2018-07-03 22:57:26,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-NQQJ-DMZR-FXYU-624QD,149900.0,1.0
15014868157783674606,508242,2018-07-03 22:45:22,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-NQQJ-DMZR-FXYU-624QD,94.0,1.0
16899374101539081931,496618,2018-06-01 09:43:15,Account Update,S-NQQJ-DMZR-FXYU-624QD,,0.0,1.0
1185633977600874853,496614,2018-06-01 09:36:17,Ordinary Payment,S-NQQJ-DMZR-FXYU-624QD,S-LNUW-NYRW-VTU7-6J6K5,2.0,1.0
7615638611269454512,496612,2018-06-01 09:31:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NQQJ-DMZR-FXYU-624QD,10.0,1.0
