ID,Height,timestamp,Type,From,To,Amount,Fee
17196975705393741453,512824,2018-07-16 18:36:23,Ordinary Payment,S-QLDD-VUYV-9CE2-DYXU8,S-MPJP-Y2F5-WCV3-AMVMN,17734.0,1.0
17325076963072713835,511388,2018-07-12 18:12:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,1027.335,0.1
2058371137073992150,508913,2018-07-05 20:26:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,892.015,0.1
3378611767957162248,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QLDD-VUYV-9CE2-DYXU8,0.0,1.0
5220830395208038851,506312,2018-06-28 13:10:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,938.28,1.0
10549726447279703712,505241,2018-06-25 13:16:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,943.3545,1.0
10632425746162427374,501270,2018-06-14 10:02:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,938.28,1.0
11013429490637134356,500733,2018-06-12 22:18:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,938.28,1.0
17039430301894743892,500565,2018-06-12 10:58:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,938.28,1.0
14759926273523223319,494073,2018-05-25 06:44:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,990.02,1.0
10518688962945393948,492946,2018-05-22 03:13:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,999.97,1.0
6702222395559742739,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QLDD-VUYV-9CE2-DYXU8,0.0,1.0
10560250057388040236,490914,2018-05-16 10:48:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,988.03,1.0
9991149080757437768,490888,2018-05-16 08:57:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,990.02,1.0
5862010835868363105,489589,2018-05-12 17:42:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,988.03,1.0
11152098354620779927,489238,2018-05-11 18:04:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,997.98,1.0
14854853906444685899,486928,2018-05-05 06:46:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,995.99,1.0
13552087733678406613,485903,2018-05-02 09:56:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,1057.68,1.0
16319206731485846771,485427,2018-05-01 01:46:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-QLDD-VUYV-9CE2-DYXU8,1039.77,1.0
4240233671454941774,483915,2018-04-26 20:34:57,Reward Recipient Assignment,S-QLDD-VUYV-9CE2-DYXU8,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
2996572742938873420,483904,2018-04-26 19:46:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLDD-VUYV-9CE2-DYXU8,581.94494394,1.0
5673496788978525658,483714,2018-04-26 06:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLDD-VUYV-9CE2-DYXU8,100.06487035,1.0
1499215964502087057,483368,2018-04-25 07:44:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLDD-VUYV-9CE2-DYXU8,100.5478693,1.0
12263248498796869225,482642,2018-04-23 07:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLDD-VUYV-9CE2-DYXU8,100.33818689,1.0
16386669914274610978,481115,2018-04-19 00:10:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLDD-VUYV-9CE2-DYXU8,100.32273272,1.0
47489422428369044,479371,2018-04-14 03:07:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLDD-VUYV-9CE2-DYXU8,100.08099674,1.0
5314897271868530774,477954,2018-04-10 03:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLDD-VUYV-9CE2-DYXU8,100.75476912,1.0
18409625719867340979,476140,2018-04-05 02:10:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLDD-VUYV-9CE2-DYXU8,588.82437174,1.0
9637657190513997323,475057,2018-04-02 01:12:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLDD-VUYV-9CE2-DYXU8,100.05856102,1.0
10524892415497415453,473455,2018-03-28 13:41:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLDD-VUYV-9CE2-DYXU8,100.09600667,1.0
13936355070919454612,472725,2018-03-26 12:31:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QLDD-VUYV-9CE2-DYXU8,0.0,1.0
17905170101036157611,471636,2018-03-23 11:43:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QLDD-VUYV-9CE2-DYXU8,100.32913243,1.0
3154991807975799264,467885,2018-03-12 23:36:59,Reward Recipient Assignment,S-QLDD-VUYV-9CE2-DYXU8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14005516872530596451,467883,2018-03-12 23:33:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QLDD-VUYV-9CE2-DYXU8,1.0,1.0
