ID,Height,timestamp,Type,From,To,Amount,Fee
9200887736442958284,714792,2020-02-01 21:19:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CPW5-3P7R-35A9-4JZ2Y,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CPW5-3P7R-35A9-4JZ2Y,1e-08,0.71295
3191815323648185351,491219,2018-05-17 07:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPW5-3P7R-35A9-4JZ2Y,100.1868005,1.0
6051793911591898195,486810,2018-05-04 22:47:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPW5-3P7R-35A9-4JZ2Y,100.14907881,1.0
3129439694027815584,478247,2018-04-10 23:41:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPW5-3P7R-35A9-4JZ2Y,100.38205799,1.0
14165254062970874340,474752,2018-04-01 05:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPW5-3P7R-35A9-4JZ2Y,100.26934078,1.0
16968277117538087121,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPW5-3P7R-35A9-4JZ2Y,100.41492446,1.0
6957282251865459141,468668,2018-03-15 04:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPW5-3P7R-35A9-4JZ2Y,100.49647569,1.0
3044198608863828563,464504,2018-03-03 12:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPW5-3P7R-35A9-4JZ2Y,100.57238069,1.0
15730158449501875710,462863,2018-02-26 22:13:26,Reward Recipient Assignment,S-CPW5-3P7R-35A9-4JZ2Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12637877505128570290,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,0.94591594,1.0
14638838659601792669,461283,2018-02-22 12:22:35,Reward Recipient Assignment,S-CPW5-3P7R-35A9-4JZ2Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5324359915353690736,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,2.98699692,1.0
822022882297554194,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,4.51930216,1.0
2801983691920966990,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,2.62666487,1.0
499729535640393003,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,11.45622356,1.0
7695612040431453566,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,6.67246618,1.0
12775531519781672332,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,5.03079983,1.0
6831293035224733288,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,8.43683949,1.0
285084326760322215,458564,2018-02-14 22:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,4.36606395,1.0
15723554561727529772,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,7.8984563,1.0
8353156795556114544,457807,2018-02-12 19:23:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,4.19781816,1.0
10203696423524629058,457433,2018-02-11 18:04:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,6.71992909,1.0
15525374526667758170,457070,2018-02-10 18:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,7.47670452,1.0
7901585191570290309,456702,2018-02-09 17:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,12.13472559,1.0
4835926545012549682,456329,2018-02-08 16:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,14.20659587,1.0
6395381505242235249,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,4.83876851,1.0
15263881722346198601,455572,2018-02-06 13:26:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,6.55013503,1.0
11839936885370883399,455209,2018-02-05 13:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,13.80956763,1.0
12709674103122010394,454851,2018-02-04 13:04:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,9.14689297,1.0
9462874764454279708,454488,2018-02-03 12:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,3.47410371,1.0
13411909965850982043,454117,2018-02-02 12:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,4.71973391,1.0
1964058597900687711,453742,2018-02-01 10:25:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,2.37572446,1.0
1784212965351700350,453376,2018-01-31 10:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,3.62456173,1.0
341967158279052376,453006,2018-01-30 09:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,9.60072886,1.0
8673280797297801594,452634,2018-01-29 08:08:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,1.49907635,1.0
1200774784221804289,452337,2018-01-28 12:15:46,Account Update,S-CPW5-3P7R-35A9-4JZ2Y,,0.0,1.0
10099921116863255387,452304,2018-01-28 10:15:46,Ordinary Payment,S-CPW5-3P7R-35A9-4JZ2Y,S-R4AV-A4Y9-4N2A-G79SD,10.0,1.0
16405989922377953565,452258,2018-01-28 07:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,17.99585642,1.0
6274359338552198579,451888,2018-01-27 05:53:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,40.50430015,1.0
14743229855307435599,451507,2018-01-26 04:31:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,534.77446055,1.0
17882186220514542280,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,3.12645615,1.0
13506565063377727423,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CPW5-3P7R-35A9-4JZ2Y,0.82459868,1.0
6010453911021242321,449844,2018-01-21 12:36:02,Reward Recipient Assignment,S-CPW5-3P7R-35A9-4JZ2Y,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3597555516468680187,447013,2018-01-13 14:47:35,Account Update,S-CPW5-3P7R-35A9-4JZ2Y,,0.0,1.0
5859421460667462811,445967,2018-01-10 17:20:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CPW5-3P7R-35A9-4JZ2Y,10.0,1.0
