ID,Height,timestamp,Type,From,To,Amount,Fee
2090833930889410384,295535,2016-11-15 14:04:31,Ordinary Payment,S-V4LP-WXGA-3JKX-AJSKR,S-8MXC-JWDT-6X3U-B48DL,54.0,1.0
6537452825393203280,295535,2016-11-15 14:04:31,Token Transfer,S-V4LP-WXGA-3JKX-AJSKR,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
6524296175775659957,295268,2016-11-14 20:13:14,Bid Order Placement,S-V4LP-WXGA-3JKX-AJSKR,,0.0,1.0
7425851497065918755,295264,2016-11-14 19:53:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V4LP-WXGA-3JKX-AJSKR,1532.68426967,1.0
11380712666895487200,295247,2016-11-14 19:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V4LP-WXGA-3JKX-AJSKR,5.0,1.0
1527015196909887992,295247,2016-11-14 19:07:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V4LP-WXGA-3JKX-AJSKR,3.0,1.0
2141788287170413180,295247,2016-11-14 19:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V4LP-WXGA-3JKX-AJSKR,5.0,1.0
4609038319820649069,295046,2016-11-14 05:23:42,Account Update,S-V4LP-WXGA-3JKX-AJSKR,,0.0,1.0
5434002637291595216,295042,2016-11-14 05:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V4LP-WXGA-3JKX-AJSKR,3.0,1.0
13710269686277198366,295041,2016-11-14 05:14:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V4LP-WXGA-3JKX-AJSKR,5.0,1.0
14786637728892118358,295041,2016-11-14 05:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V4LP-WXGA-3JKX-AJSKR,5.0,1.0
